Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,24,,,,
2,up,Maroon 5,Memories,2,1,30,36,2019-10-06,2,2019-11-17
3,up,Sam Smith,How Do You Sleep?,4,1,30,8,2019-10-06,6,2019-10-13
4,up,SYRO,Perto de Mim,9,3,18,,,,
5,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",3,3,11,,,,
6,up,Hailee Steinfeld,I Love You's,14,2,5,,,,
7,up,Anjos,Tempo,29,2,2,,,,
8,down,Fernando Daniel,Se Eu (feat. Melim),5,2,30,,,,
9,up,James Arthur,Falling like the Stars,12,1,30,,,,
10,up,Virgul,All We Need Is Love (Acústico),13,6,5,,,,
11,down,Bárbara Bandeira,Nós os Dois,10,5,24,,,,
12,down,Elas,Eu Gosto de Ti,8,3,30,,,,
13,down,Noble,Honey,6,1,30,,,,
14,up,Andrea Bocelli,Return To Love (Christmas Version),19,14,5,,,,
15,down,Matias Damásio,Guardiões da Vida,11,11,5,,,,
16,up,Vitor Kley,O Amor É o Segredo,16,4,4,,,,
17,up,Michael Kiwanuka,Cold Little Heart,63,6,29,,,,
18,down,Bárbara Bandeira,Eu Não (feat. Kasha),17,15,9,,,,
19,up,Vitão & Agir,Mais Que Bom,23,19,4,,,,
20,up,Alberto Indio,Simples Assim,25,16,3,,,,
21,up,Anselmo Ralph,Já Fui,21,19,3,,,,
22,down,Dua Lipa,Break My Heart,20,1,8,97,2020-03-29,5,2020-06-28
23,up,Kygo & Whitney Houston,Higher Love,56,4,30,22,2019-10-06,20,2019-10-13
24,down,Shawn Mendes & Camila Cabello,Señorita,18,1,30,1,2019-10-06,1,2019-10-06
25,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),65,11,28,,,,
26,down,Harry Styles,Falling,24,22,10,57,2019-12-15,39,2019-12-22
27,up,Matias Damásio,Loucos (feat. Héber Marques),32,19,30,,,,
28,up,Alec Benjamin,Let Me Down Slowly,28,8,22,,,,
29,down,Vitor Kley,Morena (Acoustic Version),15,6,26,,,,
30,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),22,3,22,,,,
31,up,Fernando Daniel,Voltas,36,8,24,,,,
32,up,Raquel Tavares,Meu Amor de Longe,34,27,13,,,,
33,up,Tay,Não Preciso (feat. Dylan),55,2,30,,,,
34,up,The Gift,Verão,48,19,18,,,,
35,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),7,3,28,,,,
36,up,Justin Bieber,Love Yourself,61,18,30,,,,
37,up,Fugees,Killing Me Softly With His Song,53,19,19,,,,
38,up,Xutos & Pontapés,Às Vezes,67,17,26,,,,
39,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,42,2,30,,,,
40,down,Shawn Mendes,In My Blood,33,6,28,,,,
41,down,Fernando Daniel,Tal Como Sou,37,5,30,,,,
42,down,Ed Sheeran,Perfect,39,17,30,,,,
43,up,Calum Scott,You Are the Reason,54,14,30,,,,
44,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,28,,,,
45,down,Diogo Piçarra,Coração,44,2,30,,,,
46,up,John Mayer,New Light,47,13,30,,,,
47,up,Why Don't We,What Am I,69,20,17,,,,
48,up,Ava Max,Sweet but Psycho,75,17,23,77,2019-10-06,77,2019-10-06
49,down,Harry Styles,Adore You,46,1,23,24,2019-12-08,6,2020-04-19
50,down,Murta,Porquê,31,16,24,,,,
51,-,Sia,Cheap Thrills,-,25,4,,,,
52,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),51,16,27,,,,
53,down,Cláudia Pascoal,Espalha Brasas,35,14,10,,,,
54,-,OneRepublic,Counting Stars,-,26,5,,,,
55,up,Antonio José & Diogo Piçarra,A Dónde Vas,70,7,30,,,,
56,down,James Arthur,Impossible,40,25,22,,,,
57,up,Prince & The Revolution,Purple Rain,86,36,21,,,,
58,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),30,11,25,,,,
59,down,MAX,Lights Down Low,58,20,23,,,,
60,up,Ed Sheeran,I See Fire,68,29,20,,,,
61,up,Justin Timberlake,Say Something (feat. Chris Stapleton),94,37,21,,,,
62,up,Diogo Piçarra,Silêncio,83,28,5,,,,
63,up,James Arthur,Safe Inside,73,31,27,,,,
64,-,Kodaline,Saving Grace,-,18,1,,,,
65,up,Adele,Rolling In the Deep,93,35,4,,,,
66,up,Adele,Someone Like You,98,22,24,,,,
67,-,Julinho Ksd,Conclusão,-,30,1,,,,
68,-,P!nk,Walk Me Home,-,3,28,71,2019-10-20,71,2019-10-20
69,down,Rihanna,Diamonds,41,25,29,,,,
70,down,João Pedro Pais,Fazes-me Falta,27,3,29,,,,
71,up,Jonas Brothers,Love Her,90,54,12,,,,
72,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,2,,,,
73,-,Sam Smith,Stay With Me,-,27,2,,,,
74,up,Virgul,I Need This Girl,97,60,16,,,,
75,down,João Pedro Pais,Santo Domingo,57,14,2,,,,
76,down,Beyoncé,Check On It (feat. Bun B & Slim Thug),71,40,12,,,,
77,down,Richie Campbell,Live Forever,72,72,4,,,,
78,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,14,,,,
79,down,James Arthur,Say You Won't Let Go,49,4,29,,,,
80,up,Bruno Mars,Just the Way You Are,88,27,23,,,,
81,-,Calum Scott,Dancing On My Own,-,28,27,,,,
82,down,David Carreira,És Só Tu (feat. Inês Herédia),43,35,23,,,,
83,-,Fugees,Ready or Not,-,64,3,,,,
84,-,Justin Bieber,Sorry,-,33,6,,,,
85,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,84,17,2,,,,
86,down,Green Day,Good Riddance (Time of Your Life),38,38,11,,,,
87,down,"Julinho Ksd, Yuran & Trista",Vivi Good,76,5,30,,,,
88,-,Agir,Minha Flor,-,12,22,,,,
89,-,Extreme,More Than Words (Remix),-,37,12,,,,
90,down,Lenny Kravitz,Again,82,74,4,,,,
91,down,Tiago Bettencourt,Trégua,60,15,24,,,,
92,-,Hands On Approach,If You Give Up,-,42,2,,,,
93,-,Rihanna,Love on the Brain,-,64,10,,,,
94,down,Julinho Ksd,Mama Ta Xinti,91,36,6,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,6,,,,
96,down,Tomás Adrião,Perdido,87,43,8,,,,
97,-,Mia Rose,Tudo para Dar (feat. Salvador Seixas),-,76,9,,,,
98,-,Bon Jovi,It's My Life,-,30,11,,,,
99,-,Anjos,Eterno,-,11,19,,,,
100,-,アヴィーチー,Wake Me Up,-,100,1,,,,
