Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,1,49,,,,
2,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),1,1,8,,,,
3,up,Nena,Portas do Sol,5,1,38,,,,
4,up,Nininho,Pégate a Mi,15,4,14,,,,
5,down,Maninho,Pode Tentar,3,1,13,,,,
6,up,Ofrin,Make Me Mad (Instrumental Version),7,6,2,,,,
7,-,Family Kush,Cool Cats,-,7,1,,,,
8,down,Nuno Lanhoso,Nem Desgosto Do Amor,4,4,3,,,,
9,up,Dua Lipa,Love Again,11,1,15,96,2020-04-05,96,2020-04-05
10,up,Edu Monteiro,Love You Better,10,2,10,,,,
11,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),6,4,13,,,,
12,up,Glass Animals,Heat Waves,17,2,14,75,2021-02-28,71,2021-03-07
13,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,2,1,7,,,,
14,down,Anselmo Ralph,Fim do Mundo,9,9,20,,,,
15,down,André Amaro,Desajeitado,13,1,9,,,,
16,down,SYRO,Acordar,8,2,56,,,,
17,down,Calema,Te Amo,14,7,34,,,,
18,up,Paulo de Carvalho,Lisboa Menina E Moça (feat. Carlos do Carmo),39,18,4,,,,
19,up,Fernando Daniel,Voltas,36,8,76,,,,
20,down,Tyoz,over time (feat. Blaya),16,12,4,,,,
21,up,Os Quatro e Meia,Olá Solidão,32,1,9,,,,
22,down,SYRO,Perto de Mim,20,3,86,,,,
23,-,António Variações,Estou Além,-,21,2,,,,
24,down,Duncan Laurence,Arcade,21,2,35,88,2021-02-28,69,2021-03-14
25,up,The Black Mamba,Love Is On My Side,26,5,24,,,,
26,down,RAYE,Regardless,22,2,32,,,,
27,up,Biriba Boys,Too Close For Confort,28,27,2,,,,
28,down,Virgul,High (feat. Sam The Kid),24,4,13,,,,
29,up,Charli XCX,Girls Night Out,79,17,3,,,,
30,up,Os Quatro e Meia,Sabes Bem,58,13,25,,,,
31,up,Dua Lipa,Levitating,40,1,49,74,2020-04-05,74,2020-04-05
32,up,Tiago Bettencourt,Viagem,52,20,29,,,,
33,-,Vicky Gibran,Pessoa Certa na Hora Errada,-,33,1,,,,
34,up,Sia,Unstoppable,82,28,23,81,2019-11-10,81,2019-11-10
35,down,BTS,Permission to Dance,27,27,7,,,,
36,down,Diogo Piçarra & Bispo,Monarquia,33,2,14,,,,
37,down,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),35,15,9,,,,
38,up,SYRO,Casa,45,4,20,,,,
39,down,Aurea,Frágil,19,18,11,,,,
40,up,Måneskin,Beggin,43,2,6,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,37,1,97,1,2019-10-06,1,2019-10-06
42,-,Michael Kiwanuka,Cold Little Heart,-,6,45,,,,
43,up,Virgul,Dividir Amor,81,1,44,,,,
44,up,Ivandro,Moça,56,1,8,,,,
45,down,Harry Styles,Watermelon Sugar,34,1,73,85,2019-11-17,2,2020-08-23
46,down,Cristina Clara,Lua,18,18,2,,,,
47,up,Bárbara Tinoco,Gisela (feat. António Zambujo),51,4,11,,,,
48,down,JÜRA,somozumnãodois,42,14,20,,,,
49,up,Bárbara Tinoco,Sei Lá,91,1,88,,,,
50,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,31,1,,,,
51,-,João Só,Quem diria,-,25,6,,,,
52,down,Richie Campbell & G:son,Tsunami,31,14,26,,,,
53,-,OneRepublic,Run,-,3,9,,,,
54,-,Irma & Tiago Nacarato,Vejo-te Aqui,-,5,1,,,,
55,down,Fernando Daniel & Agir,Sem Ti,38,1,27,,,,
56,down,Ivandro,Não É Fácil,23,23,19,,,,
57,down,HMB,O Amor É Assim (feat. Carminho),46,26,11,,,,
58,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),100,1,26,,,,
59,up,Noble,Honey,61,1,97,,,,
60,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,25,2,91,,,,
61,up,Soraia Tavares,A Beleza Vai Mudar O Mundo,75,29,9,,,,
62,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,39,10,,,,
63,up,Fernando Daniel,Espera,68,8,37,,,,
64,-,Carly Simon,Coming Around Again,-,57,3,,,,
65,down,Amor Electro,Procura por Mim,54,18,30,,,,
66,down,Cláudia Pascoal,Quase Dança,41,7,43,,,,
67,-,Ace of Base,All That She Wants (Extended Dub),-,67,2,,,,
68,down,Bruno Mars,Just the Way You Are,57,27,58,,,,
69,-,GNR,Sangue Oculto,-,35,7,,,,
70,down,Doja Cat,Woman,55,2,3,,,,
71,-,Pedro Abrunhosa & Os Bandemónio,Tudo o Que Eu Te Dou,-,70,5,,,,
72,down,Antonio José & Diogo Piçarra,A Dónde Vas,48,7,57,,,,
73,down,Nuno Ribeiro,Longe,59,15,21,,,,
74,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,22,,,,
75,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],53,28,10,,,,
76,-,Bon Jovi,It's My Life,-,30,46,,,,
77,-,Shawn Mendes,In My Blood,-,6,86,,,,
78,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,32,7,,,,
79,-,João Gil,Penso Em Ti,-,51,1,,,,
80,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],86,21,86,,,,
81,down,James Arthur,Say You Won't Let Go,49,4,88,,,,
82,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),29,11,85,,,,
83,-,Tim,Lar,-,38,21,,,,
84,-,Calum Scott,Dancing On My Own,-,28,67,,,,
85,down,Sam Smith,How Do You Sleep?,63,1,97,8,2019-10-06,6,2019-10-13
86,down,Vai e Vem & Alicia,Cara Bonita,44,30,14,,,,
87,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,29,,,,
88,-,Maroon 5,This Love,-,36,32,,,,
89,down,Rihanna,Diamonds,47,25,87,,,,
90,-,A Great Big World,Say Something,-,20,28,,,,
91,-,Heróis Do Mar,Amor (Parte I),-,15,12,,,,
92,-,Miguel Araújo & António Zambujo,Dia da Procissão,-,14,22,,,,
93,down,OneRepublic,Counting Stars,72,26,19,,,,
94,-,Bárbara Bandeira,Nós os Dois,-,5,70,,,,
95,-,New Radicals,You Get What You Give,-,43,9,,,,
96,-,Duffy,Mercy,-,56,15,,,,
97,down,Neev,Dancing In The Stars,96,13,21,,,,
98,down,Bryan Adams,When You're Gone (feat. Melanie C),60,34,8,,,,
99,-,Carolina Deslandes,Não Me Importo,-,17,12,,,,
100,-,Anjos,Tempo,-,2,62,,,,
