Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,12,1,30,74,2020-04-05,74,2020-04-05
2,down,Nena,Portas do Sol,1,1,19,,,,
3,up,Sin Límite,Otra Noche Sin Ti,6,2,4,,,,
4,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),4,1,8,,,,
5,up,Fernando Daniel & Agir,Sem Ti,5,1,8,,,,
6,down,Duncan Laurence,Arcade,2,2,16,88,2021-02-28,69,2021-03-14
7,up,SYRO,Acordar,8,2,37,,,,
8,down,Carolina Deslandes,Por Um Triz,7,7,7,,,,
9,up,Justin Bieber & benny blanco,Lonely,10,1,8,6,2020-10-25,6,2020-10-25
10,up,Jão,CORINGA,11,7,5,,,,
11,down,RAYE,Regardless,9,2,13,,,,
12,-,Leandro,Ficamos Por Aqui,-,11,1,,,,
13,up,Ive Greice,Cola na Boca,27,13,9,,,,
14,up,Richie Campbell & G:son,Tsunami,31,14,7,,,,
15,up,Nea,Some Say,23,6,32,84,2020-03-01,84,2020-03-01
16,down,JÜRA,somozumnãodois,14,14,7,,,,
17,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,50,2,74,,,,
18,up,Amor Electro,Procura por Mim,53,18,16,,,,
19,down,Calema,Te Amo,17,7,15,,,,
20,up,SYRO,Perto de Mim,45,3,67,,,,
21,up,Maroon 5,Memories,21,1,78,36,2019-10-06,2,2019-11-17
22,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,22,5,,,,
23,-,Rogério Charraz,Um Dia no Coreto,-,23,2,,,,
24,up,Fernando Daniel,Espera,100,8,20,,,,
25,up,Fernando Daniel,Voltas,33,8,61,,,,
26,up,Neev,Dancing In The Stars,93,13,7,,,,
27,-,Jason Mraz,I'm Yours,-,27,27,,,,
28,down,Fernando Daniel,Recomeçar,18,4,42,,,,
29,up,Fernando Daniel,Tal Como Sou,78,5,61,,,,
30,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),67,1,33,,,,
31,-,Os Quatro e Meia,Sabes Bem,-,13,7,,,,
32,up,James Arthur,Train Wreck,42,11,19,,,,
33,down,Bárbara Tinoco,Outras Línguas,30,10,7,,,,
34,down,Noble,Honey,19,1,79,,,,
35,down,João Pedro Pais,Santo Domingo,22,14,24,,,,
36,down,Michele Morrone,Hard For Me,29,5,44,,,,
37,-,Tiago Bettencourt,Trégua,-,15,30,,,,
38,-,Anselmo Ralph,Fim do Mundo,-,9,1,,,,
39,down,Bárbara Tinoco,Sei Lá,3,1,73,,,,
40,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),41,4,43,,,,
41,down,Cláudia Pascoal,Quase Dança,13,7,27,,,,
42,down,Anjos,Tempo,24,2,47,,,,
43,up,Bruno Mars,Locked Out of Heaven,77,14,33,,,,
44,-,Adele,Turning Tables,-,44,8,,,,
45,up,Adele,When We Were Young,87,28,22,,,,
46,up,Bon Jovi,It's My Life,95,30,35,,,,
47,up,Tiago Bettencourt,Carta (Acoustic),79,45,13,,,,
48,down,Virgul,Dividir Amor,16,1,25,,,,
49,up,Harry Styles,Watermelon Sugar,96,1,54,85,2019-11-17,2,2020-08-23
50,up,Rihanna,Diamonds,62,25,73,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,28,1,79,1,2019-10-06,1,2019-10-06
52,down,Bárbara Bandeira,Nós os Dois,44,5,60,,,,
53,up,D.A.M.A,Tento,60,15,28,,,,
54,up,Da Weasel,Dialectos Da Ternura,58,24,38,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,20,,,,
56,-,The Black Mamba,Love Is On My Side,-,5,6,,,,
57,-,Penguin Cafe Orchestra,White Mischief (2008 Remaster),-,11,9,,,,
58,down,James Arthur,Impossible,43,25,55,,,,
59,-,GNA,O Mundo Vai Mudar,-,23,4,,,,
60,up,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,69,44,16,,,,
61,-,Sia,Elastic Heart,-,46,16,,,,
62,-,Adele,Someone Like You,-,22,65,,,,
63,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),59,11,53,,,,
64,-,Matias Damásio,O Nosso Beijo,-,43,2,,,,
65,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),39,3,52,,,,
66,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),68,11,72,,,,
67,down,Ariana Grande,positions,64,28,7,77,2020-10-25,1,2020-11-01
68,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,35,2,22,,,,
69,down,Nuno Ribeiro,Longe,47,15,7,,,,
70,-,Train,Drops of Jupiter,-,44,24,,,,
71,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),32,16,41,,,,
72,-,Wet Wet Wet,Love Is All Around,-,37,7,,,,
73,down,Nuno Ribeiro,Tarde Demais,63,2,47,,,,
74,-,Miguel Araújo,Os Maridos das Outras,-,16,14,,,,
75,down,James Arthur,Say You Won't Let Go,51,4,74,,,,
76,-,SYRO,Casa,-,4,2,,,,
77,-,Virgul,High (feat. Sam The Kid),-,4,1,,,,
78,-,Sebastião Oliveira & Pipa Maldonado,Vem,-,33,6,,,,
79,down,Justin Bieber & benny blanco,Lonely,48,1,23,,,,
80,-,Calum Scott,You Are the Reason,-,14,74,,,,
81,down,Os Azeitonas,Guitarrista do Liceu,55,3,7,,,,
82,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,58,6,,,,
83,up,Mr. Probz,Waves (Robin Schulz Radio Edit),99,25,14,,,,
84,down,Sia,Unstoppable,70,28,4,81,2019-11-10,81,2019-11-10
85,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),81,24,20,,,,
86,down,Bon Jovi,Always,36,25,10,,,,
87,down,Rihanna,Stay (feat. Mikky Ekko),74,30,25,,,,
88,-,Rui Veloso,Lado Lunar,-,88,2,,,,
89,down,Bon Jovi,Bed of Roses,26,26,29,,,,
90,down,Os Quatro e Meia,O Tempo Vai Esperar,57,6,29,,,,
91,up,Matias Damásio,Loucos (feat. Héber Marques),97,19,75,,,,
92,down,Marta Carvalho,Lugar,86,16,10,,,,
93,down,Fugees,Killing Me Softly With His Song,56,19,68,,,,
94,down,Fernando Daniel,Se Eu (feat. Melim),40,2,53,,,,
95,down,John Mayer,New Light,38,13,57,,,,
96,down,Bárbara Tinoco,A Fugir de Ser,72,3,38,,,,
97,down,Shawn Mendes,In My Blood,20,6,71,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,16,43,,,,
99,-,Agir,Minha Flor,-,12,25,,,,
100,down,Matias Damásio,Teu Olhar,75,40,32,,,,
