Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Quatro e Meia,Na Escola,3,1,40,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,11,,,,
3,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),1,1,16,,,,
4,up,Tyla,Water,4,1,8,,,,
5,up,Nena,os croquetes acabam,5,3,17,,,,
6,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,6,1,35,,,,
7,up,D.A.M.A & Los Romeros,Loucamente,7,3,30,,,,
8,up,Mickael Carreira,Caladinho,17,8,5,,,,
9,up,Ed Sheeran,Eyes Closed,14,1,33,,,,
10,down,Bárbara Bandeira,Carro (feat. Dillaz),8,1,8,,,,
11,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",10,6,13,,,,
12,down,Richie Campbell,Heartless,9,1,33,,,,
13,up,Bispo & Bárbara Tinoco,Planeta,18,4,38,,,,
14,down,Olivia Rodrigo,vampire,11,1,25,,,,
15,up,The Almighty,Como Tu (feat. Ivandro),20,2,66,,,,
16,down,Diogo Piçarra,Não Te Odeio,15,8,3,,,,
17,-,Climie Fisher,Rise to the Occasion,-,17,1,,,,
18,-,Sabrina Carpenter,Feather,-,6,9,,,,
19,down,Os Quatro e Meia,O Tempo Vai Esperar,12,6,55,,,,
20,up,D.A.M.A,CASA (feat. Buba Espinho),24,3,55,,,,
21,up,Peter Jöback,Decembernatt (Halleluja),58,7,6,,,,
22,down,Paul Russell,Lil Boo Thang,19,5,5,,,,
23,up,Milli Vanilli,Girl You Know It's True,26,21,26,,,,
24,down,Rita Rocha,Outros Planos,23,1,44,,,,
25,down,Maninho,Até ao Fim,21,3,5,,,,
26,down,Richie Campbell,Love Again,13,1,52,,,,
27,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,17,7,92,2019-12-29,61,2020-12-27
28,-,Band Aid 30,Do They Know It's Christmas? (2014),-,28,12,,,,
29,-,Rihanna,Diamonds,-,25,164,,,,
30,up,Trem Da Alegria,Eu Adoro Meu Papaizinho,39,29,4,,,,
31,-,Wham!,Last Christmas (Single Version),-,31,1,70,2019-12-01,2,2020-12-27
32,up,Matias Damásio,Como Antes,38,1,81,,,,
33,up,Diana Ross,Mirror Mirror,35,28,25,,,,
34,-,David Fonseca,Oh Christmas Tree,-,34,4,,,,
35,-,The Beatles,Hey Jude (2015 Stereo Mix),-,35,1,,,,
36,down,Ivandro,Lua,25,3,91,,,,
37,down,SYRO & Bispo,Brutos Diamantes,27,1,5,,,,
38,down,D.A.M.A,Mãe,16,15,8,,,,
39,up,Bianca Barros,Antes Da Noite Acabar,76,6,55,,,,
40,down,Cian Ducrot,I'll Be Waiting,32,12,38,,,,
41,up,Jung Kook & Latto,Seven,50,7,22,,,,
42,up,George Michael,Jesus to a Child,78,23,18,,,,
43,up,Century,Lover Why (Original Version 1985),53,35,3,,,,
44,-,D.A.M.A,As Vezes,-,21,14,,,,
45,-,Os Quatro e Meia,Canção do Metro,-,45,3,,,,
46,-,The Pogues,Fairytale of New York,-,6,5,,,,
47,-,Hear'Say,Pure & Simple,-,47,1,,,,
48,-,Céline Dion,Happy Xmas (War Is Over),-,48,2,,,,
49,down,Taylor Swift,Cruel Summer,48,4,24,,,,
50,-,Fernando Daniel,Voltas,-,8,135,,,,
51,-,Queen,Thank God It's Christmas (Non-Album Single),-,51,5,,,,
52,-,Rui Veloso,Presépio de Lata,-,44,5,,,,
53,up,DENNIS & MC Kevin O Chris,Tá OK,80,34,16,,,,
54,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,87,3,25,,,,
55,-,Aurea,Busy (For Me),-,30,42,,,,
56,up,Bárbara Bandeira,Onde Vais (feat. Carminho),81,1,111,,,,
57,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",22,5,27,,,,
58,down,Bruno Mars,Just the Way You Are,57,27,118,,,,
59,down,Jung Kook & Jack Harlow,3D,43,33,7,,,,
60,-,Adele,Set Fire to the Rain,-,29,93,,,,
61,down,Ana Mena,Música Ligera,36,36,15,,,,
62,-,Original Artists,We Are the World,-,54,2,,,,
63,-,Milhanas,Mais Que Ao Sol,-,31,13,,,,
64,down,Niko,Figure Me Out,56,30,3,,,,
65,down,Calema,Te Amo,60,7,90,,,,
66,down,Cassete Pirata,Ninguém Fica a Perder,52,44,3,,,,
67,up,Marisa Liz,Foi Assim Que Aconteceu,67,8,38,,,,
68,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,68,4,,,,
69,-,Céline Dion,O Holy Night,-,69,1,,,,
70,-,Voodoo Marmalade,Tormento,-,70,1,,,,
71,down,Adele,Someone Like You,33,22,140,,,,
72,down,The Farm,All Together Now,69,40,14,,,,
73,down,Meghan Trainor,Made You Look,40,1,50,,,,
74,-,Santana,Samba Pa Ti,-,73,1,,,,
75,-,Tiago Nacarato,Matriz,-,28,9,,,,
76,-,Paul McCartney,We All Stand Together,-,6,9,,,,
77,-,Dino d'Santiago & Os Tubarões,Djonsinho Cabral,-,64,1,,,,
78,down,Elton John,Nikita,64,36,8,,,,
79,-,Leona Lewis,One More Sleep,-,79,1,,,,
80,down,Train,Shake Up Christmas,63,32,7,,,,
81,down,Bárbara Tinoco,chamada não atendida,29,1,65,,,,
82,-,The Housemartins,Caravan of Love,-,82,1,,,,
83,down,Diana Lima,Ponto Para Terminar,34,27,16,,,,
84,-,ZZ Top,Legs,-,83,2,,,,
85,-,Jão,Idiota,-,1,86,,,,
86,-,Jorge Palma,Estróina,-,50,7,,,,
87,down,Rare Earth,I Just Want to Celebrate,31,31,24,,,,
88,-,Susana Félix,(Bem) Na Minha Mão,-,88,1,,,,
89,-,Camila Cabello,Havana (feat. Young Thug),-,65,10,,,,
90,-,Mabel & R3HAB,Don't Call Me Up (R3HAB Remix),-,90,1,,,,
91,-,The Bangles,Eternal Flame,-,49,4,,,,
92,-,Capitão Fausto,Boa Memória,-,68,5,,,,
93,-,Pedro Moutinho,A Dança,-,54,2,,,,
94,-,Justin Timberlake,Mirrors (Radio Edit),-,20,32,,,,
95,-,SYRO,Acordar,-,2,122,,,,
96,-,HMB,O Amor É Assim (feat. Carminho),-,26,92,,,,
97,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,77,3,,,,
98,-,Miguel Araújo,Meio Conto,-,98,1,,,,
99,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,62,54,5,,,,
100,down,GNR,Eu Não Sou Assim,45,11,26,,,,
