Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,16,,,,
2,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),4,1,7,,,,
3,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,6,3,16,,,,
4,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,26,,,,
5,down,D.A.M.A & Los Romeros,Loucamente,3,3,21,,,,
6,up,Bispo & Bárbara Tinoco,Planeta,9,4,29,,,,
7,up,Jain,Makeba,8,7,7,,,,
8,up,Os Quatro e Meia,O Tempo Vai Esperar,15,6,46,,,,
9,up,Iñigo Quintero,Si No Estás,20,1,2,,,,
10,down,Jung Kook & Latto,Seven,7,7,13,,,,
11,down,Os Quatro e Meia,Na Escola,5,1,31,,,,
12,up,The Almighty,Como Tu (feat. Ivandro),13,2,57,,,,
13,down,Ed Sheeran,Eyes Closed,10,1,24,,,,
14,up,JÜRA,milagre,17,6,15,,,,
15,down,Bárbara Bandeira,Cristaliza,11,11,3,,,,
16,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,6,4,,,,
17,up,Miguel Araújo,Lá Vai Sofia,18,5,10,,,,
18,up,Bárbara Tinoco,chamada não atendida,26,1,56,,,,
19,down,Nena,os croquetes acabam,16,3,11,,,,
20,down,Nuno Ribeiro,Não Devia (feat. Loony Johnson),14,12,6,,,,
21,down,Umbelino,Espera,19,17,2,,,,
22,up,Joji,Glimpse of Us,24,1,68,,,,
23,up,Meghan Trainor,Made You Look,28,1,41,,,,
24,down,D.A.M.A,CASA (feat. Buba Espinho),23,3,46,,,,
25,-,JÜRA,últimobeijo,-,25,3,,,,
26,down,Kevin Lopes,Mi Ma Bô,22,20,4,,,,
27,down,Richie Campbell,Love Again,21,1,43,,,,
28,up,Marisa Liz,Foi Assim Que Aconteceu,81,8,29,,,,
29,down,Luísa Sonza,Chico,25,25,3,,,,
30,up,Sabrina Carpenter,Feather,30,6,3,,,,
31,down,Cian Ducrot,I'll Be Waiting,29,12,29,,,,
32,up,Rita Rocha,Outros Planos,38,1,35,,,,
33,down,Milli Vanilli,Girl You Know It's True,32,21,19,,,,
34,up,Diana Lima,Ponto Para Terminar,56,27,8,,,,
35,-,Adele,Someone Like You,-,22,132,,,,
36,up,Jão,Idiota,68,1,79,,,,
37,up,Ivandro,Lua,70,3,82,,,,
38,-,Coldplay,Viva La Vida,-,38,5,,,,
39,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",31,5,18,,,,
40,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,60,,,,
41,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,123,,,,
42,down,Bianca Barros,Antes Da Noite Acabar,27,6,46,,,,
43,-,The Black Eyed Peas,I Gotta Feeling,-,33,39,,,,
44,up,Coldplay,A Sky Full of Stars,44,29,6,,,,
45,-,Troye Sivan,Rush,-,45,2,,,,
46,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),42,24,70,,,,
47,up,Adele,Rolling In the Deep (Acapella),66,26,52,,,,
48,down,Richie Campbell,Heartless,40,1,24,,,,
49,down,Diana Ross,Mirror Mirror,34,28,18,,,,
50,down,Phil Collins,Both Sides of the Story (2015 Remastered),41,36,14,,,,
51,up,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),67,14,17,,,,
52,down,Nicky Youre & Dazy,Sunroof,46,2,65,,,,
53,-,Carolina Deslandes,Não Me Importo,-,17,38,,,,
54,down,Rare Earth,I Just Want to Celebrate,43,31,17,,,,
55,up,Fernando Daniel,Voltas,58,8,129,,,,
56,down,The Farm,All Together Now,55,40,9,,,,
57,up,Ana Mena,Música Ligera,61,36,10,,,,
58,down,Joana Almeirante,Por meu pé,37,35,8,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,55,,,,
60,-,P!nk,Try,-,39,16,,,,
61,-,Imagine Dragons,Enemy (Radio Edit),-,1,71,,,,
62,up,Mia Rose,Ser Tua (feat. Chyna),93,31,14,,,,
63,-,Hands On Approach,My Wonder Moon,-,54,20,,,,
64,-,Nena,Portas do Sol,-,1,130,,,,
65,up,Nico & Vinz,Am I Wrong,79,36,27,,,,
66,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,36,,,,
67,-,Justin Bieber,Sorry,-,33,19,,,,
68,down,Rihanna,Diamonds,51,25,159,,,,
69,up,Annie Lennox,"No More ""I Love You's""",72,40,7,,,,
70,down,HMB,O Amor É Assim (feat. Carminho),49,26,84,,,,
71,down,Taylor Swift,Cruel Summer,48,4,16,,,,
72,down,Bárbara Bandeira,Onde Vais (feat. Carminho),39,1,103,,,,
73,-,Gayle,abcdefu,-,30,27,,,,
74,-,Carolina de Deus,Talvez...,-,2,68,,,,
75,down,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),45,3,5,,,,
76,-,Diana Ross,Work That Body,-,28,4,,,,
77,up,Joana Oliveira,Juro,92,14,33,,,,
78,down,Justin Timberlake,Mirrors (Radio Edit),71,20,30,,,,
79,-,Elton John,Nikita,-,36,5,,,,
80,-,Pamela Williams,Stone Cold,-,43,1,,,,
81,-,Sting,If I Ever Lose My Faith in You,-,53,7,,,,
82,up,Calema,Te Amo,97,7,83,,,,
83,down,Maninho,Pode Tentar,60,1,108,,,,
84,-,Aurea,I Didn't Mean It,-,59,17,,,,
85,-,Sétima Legião,Sete Mares (Extended version),-,85,2,,,,
86,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,157,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,1,166,1,2019-10-06,1,2019-10-06
88,-,One Direction,Story Of My Life,-,32,33,,,,
89,-,Whitney Houston,One Moment in Time,-,56,1,,,,
90,down,James Arthur & Anne-Marie,Rewrite the Stars,52,16,58,,,,
91,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,39,17,,,,
92,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,42,3,,,,
93,down,Bruce Springsteen,Streets of Philadelphia,87,57,4,,,,
94,-,The Human League,Don't You Want Me,-,93,1,,,,
95,-,Extreme,More Than Words,-,46,9,,,,
96,-,The B-52's,Love Shack,-,73,1,,,,
97,-,The Happy Mess,Sol Da Toscânia,-,41,9,,,,
98,-,Justin Bieber,Love Yourself,-,18,151,,,,
99,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,84,,,,
100,-,D.A.M.A,Não Dá,-,16,5,,,,
