Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maninho,Pode Tentar,1,1,29,,,,
2,up,SYRO & Gisela João,Rio d'Água,4,2,13,,,,
3,up,Nena,Do Meu ao Teu Correio,20,2,10,,,,
4,up,Bárbara Bandeira,Onde Vais (feat. Carminho),14,1,12,,,,
5,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",5,2,7,,,,
6,down,Ivandro,Moça,2,1,24,,,,
7,up,Edu Monteiro,Love You Better,60,2,24,,,,
8,up,Glass Animals,Heat Waves,13,2,30,75,2021-02-28,71,2021-03-07
9,down,Adele,Oh My God,8,3,5,,,,
10,down,Måneskin,Beggin,6,2,10,,,,
11,up,Beatriz Costa,Facilitar,11,3,12,,,,
12,down,Bárbara Tinoco,Carta de Guerra,9,4,10,,,,
13,up,Bárbara Tinoco,Gisela (feat. António Zambujo),24,4,27,,,,
14,-,SYRO,Acordar,-,2,71,,,,
15,up,Nininho,E Agora,21,15,4,,,,
16,up,OneRepublic,Run,19,3,23,,,,
17,up,Virgul,Dividir Amor,25,1,59,,,,
18,up,Diogo Piçarra,Vem Dançar Comigo,42,7,13,,,,
19,down,Julinho Ksd & Richie Campbell,Don't Lie,16,16,10,,,,
20,down,Jeremy Zucker,Therapist,12,12,5,,,,
21,up,Fernando Daniel,Raro,44,7,18,,,,
22,down,Doja Cat,Woman,18,2,19,,,,
23,up,Diogo Piçarra & Bispo,Monarquia,26,2,30,,,,
24,up,The Black Mamba,Love Is On My Side,71,5,39,,,,
25,-,Bárbara Tinoco,Sei Lá,-,1,101,,,,
26,up,Anjos,Tempo,63,2,74,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),27,27,8,,,,
28,-,SYRO,Perto de Mim,-,3,100,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,1,112,1,2019-10-06,1,2019-10-06
30,-,Fernando Daniel,Voltas,-,8,87,,,,
31,down,Calema,Te Amo,15,7,50,,,,
32,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),51,17,8,,,,
33,-,Jennifer Lopez,Waiting for Tonight,-,33,1,,,,
34,up,Carolina Deslandes,Por Um Triz,45,7,38,,,,
35,-,Ed Puerto Producer,My Universe,-,35,5,,,,
36,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,25,,,,
37,-,Matt Simons,Open Up,-,37,1,,,,
38,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),17,3,76,,,,
39,-,Bárbara Tinoco,Outras Línguas,-,10,23,,,,
40,-,Madonna,La Isla Bonita (Remix),-,28,2,,,,
41,down,Os Quatro e Meia,Olá Solidão,22,1,24,,,,
42,-,State of Sound,Wake Up Where You Are,-,42,9,,,,
43,down,Fernando Daniel,Se Eu (feat. Melim),31,2,66,,,,
44,up,HMB,O Amor É Assim (feat. Carminho),74,26,25,,,,
45,-,Everything But the Girl,Missing,-,45,1,,,,
46,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],66,21,96,,,,
47,-,Carlão,1986,-,16,3,,,,
48,-,Rihanna,Diamonds,-,25,95,,,,
49,-,egorgtsw,Overpass Graffiti,-,30,4,,,,
50,down,Joana Almeirante,Mera ilusão,40,9,9,,,,
51,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),81,4,27,,,,
52,-,Rita Rocha,Mais Ou Menos Isto,-,3,1,,,,
53,-,GAYLE,abc (nicer),-,1,2,,,,
54,-,Coldplay,Magic,-,54,1,,,,
55,-,Katy Perry,Unconditionally,-,45,4,,,,
56,-,Duncan Laurence,Arcade,-,2,45,88,2021-02-28,69,2021-03-14
57,up,James Arthur,Emily,82,15,5,,,,
58,-,Bon Jovi,It's My Life,-,30,52,,,,
59,-,Aurea,Busy (For Me),-,30,25,,,,
60,down,PEDRO SAMPAIO,GALOPA,48,25,5,,,,
61,down,Matias Damásio,Loucos (feat. Héber Marques),28,19,100,,,,
62,down,Fernando Daniel & Agir,Sem Ti,36,1,42,,,,
63,up,HMB,Peito,88,41,2,,,,
64,down,Adele,When We Were Young,57,28,32,,,,
65,-,Kuropa,Y Que Dirán,-,12,1,,,,
66,-,Ed Sheeran,Shape of You (Stormzy Remix),-,46,2,,,,
67,-,Ace of Base,All That She Wants (Extended Dub),-,67,3,,,,
68,down,Jaymes Young,Infinity,61,1,2,,,,
69,down,Michael Jackson,Billie Jean,49,49,7,,,,
70,-,Humanos,Quero É Viver,-,70,1,,,,
71,-,Richard Marx,Right Here Waiting,-,13,3,,,,
72,-,Lummel,Não Fui Eu,-,72,1,,,,
73,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,39,13,,,,
74,up,Shakira,"Whenever, Wherever",76,34,13,33,2020-02-09,33,2020-02-09
75,up,P!nk,Just Like a Pill,97,36,2,,,,
76,-,Dua Lipa,Love Again,-,1,22,96,2020-04-05,96,2020-04-05
77,-,Miguel Araújo,Chama por Mim,-,7,4,,,,
78,down,Adele,Rolling In the Deep (Acapella),33,26,2,,,,
79,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,64,,,,
80,-,Matias Damásio,Teu Olhar,-,40,38,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,6,,,,
82,-,EU.CLIDES,VOLTE-FACE,-,33,6,,,,
83,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,27,,,,
84,-,Agir,Mesa Para Dois,-,29,5,,,,
85,-,Bruno Mars,Just the Way You Are,-,27,70,,,,
86,-,Irma & Tiago Nacarato,Vejo-te Aqui,-,5,14,,,,
87,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,44,2,,,,
88,-,Noble,Honey,-,1,110,,,,
89,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,20,,,,
90,down,Kygo & Whitney Houston,Higher Love,39,4,57,22,2019-10-06,20,2019-10-13
91,-,Mark Ronson,Valerie,-,91,2,,,,
92,-,Amandi,Quero é Viver,-,92,1,,,,
93,down,Sam Smith,How Do You Sleep?,67,1,113,8,2019-10-06,6,2019-10-13
94,-,James Arthur,Falling like the Stars,-,1,80,,,,
95,-,Coldplay,A Sky Full of Stars,-,29,1,,,,
96,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,36,,,,
97,-,Rui Veloso,Porto Côvo,-,51,13,,,,
98,down,Coldplay,Higher Power,7,7,2,46,2021-05-16,46,2021-05-16
99,-,Doja Cat,Kiss Me More (feat. SZA),-,99,1,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,3,2,,,,
