Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,23,85,2019-11-17,2,2020-08-23
2,up,Sam Smith,How Do You Sleep?,8,1,48,8,2019-10-06,6,2019-10-13
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),4,2,9,,,,
4,up,Anjos,Tempo,11,2,20,,,,
5,up,Fernando Daniel,Recomeçar,13,4,12,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,12,74,2020-04-19,18,2020-08-09
7,down,Noble,Honey,5,1,48,,,,
8,down,Nuno Ribeiro,Tarde Demais,6,2,16,,,,
9,up,Bárbara Tinoco,Sei Lá,9,1,42,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,4,12,60,2019-10-20,7,2019-11-17
11,up,Diogo Piçarra,Coração,17,2,48,,,,
12,up,SYRO,Perto de Mim,19,3,36,,,,
13,up,Shawn Mendes,In My Blood,29,6,45,,,,
14,up,SYRO,Acordar,21,2,6,,,,
15,down,Michele Morrone,Hard For Me,14,5,13,,,,
16,up,Bárbara Bandeira,Nós os Dois,18,5,42,,,,
17,up,João Pedro Pais,Santo Domingo,20,14,19,,,,
18,-,GASHI,Mama (feat. Sting),-,6,5,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,26,1,48,1,2019-10-06,1,2019-10-06
20,down,D.A.M.A,Ela (II - Florescer),12,12,9,,,,
21,down,Vitor Kley,O Amor É o Segredo,16,4,22,,,,
22,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),24,11,42,,,,
23,up,Calum Scott,You Are the Reason,23,14,48,,,,
24,up,Hailee Steinfeld,I Love You's,27,2,23,,,,
25,up,James Arthur,Falling like the Stars,47,1,48,,,,
26,up,BLACKPINK & Selena Gomez,Ice Cream,28,22,3,100,2020-08-30,3,2020-09-06
27,down,Bárbara Tinoco,A Fugir de Ser,3,3,7,,,,
28,down,Dua Lipa,Break My Heart,25,1,26,97,2020-03-29,5,2020-06-28
29,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),22,11,46,,,,
30,up,Elas,Eu Gosto de Ti,32,3,48,,,,
31,down,Vitor Kley,Ainda Bem Que Chegou,15,15,7,,,,
32,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,33,17,20,,,,
33,-,Pedro Abrunhosa,Vem Ter Comigo aos Aliados,-,33,4,,,,
34,-,James Arthur,Say You Won't Let Go,-,4,45,,,,
35,up,Ed Sheeran,Perfect,61,17,48,,,,
36,down,Justin Bieber,Love Yourself,35,18,48,,,,
37,up,Raquel Tavares,Meu Amor de Longe,62,27,30,,,,
38,up,João Só & Tiago Nogueira,Maldita a Hora,42,23,6,,,,
39,up,Maroon 5,Memories,40,1,47,36,2019-10-06,2,2019-11-17
40,-,John Mayer,New Light,-,13,40,,,,
41,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),31,4,12,,,,
42,up,The Allstars,The Most Beautiful Girl In the World,88,41,10,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,16,14,,,,
44,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),80,1,13,,,,
45,up,Ava Max,Sweet but Psycho,54,17,40,77,2019-10-06,77,2019-10-06
46,down,Noble,One More Time,34,23,15,,,,
47,up,Tim,Lar,49,38,11,,,,
48,down,Tay,Não Preciso (feat. Dylan),36,2,47,,,,
49,up,Rihanna,Diamonds,56,25,45,,,,
50,up,Fugees,Killing Me Softly With His Song,52,19,37,,,,
51,-,Sting,Englishman In New York,-,51,1,,,,
52,-,Charlie Puth,Attention,-,51,3,,,,
53,up,James Arthur,Impossible,89,25,33,,,,
54,up,Cláudia Pascoal,Espalha Brasas,59,14,20,,,,
55,up,Fernando Daniel,Tal Como Sou,96,5,45,,,,
56,-,Alphaville,Forever Young,-,56,5,,,,
57,down,Alberto Indio,Simples Assim,43,16,15,,,,
58,up,James Arthur,Naked,69,42,32,,,,
59,down,Conan Gray,Heather,39,9,4,44,2020-08-23,15,2020-09-13
60,-,Foreigner,I Want to Know What Love Is,-,60,3,,,,
61,-,A Great Big World,Say Something,-,20,5,,,,
62,up,João Pedro Pais,Fazes-me Falta,86,3,46,,,,
63,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,35,,,,
64,down,Fernando Daniel,Voltas,38,8,39,,,,
65,down,Jonas Brothers,Love Her,57,54,29,,,,
66,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,51,1,,,,
67,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,99,2,47,,,,
68,up,Kygo & Whitney Houston,Higher Love,84,4,42,22,2019-10-06,20,2019-10-13
69,-,George Michael,Careless Whisper,-,3,17,,,,
70,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],45,21,44,,,,
71,down,Tim,Ondas do Mar,66,66,3,,,,
72,-,Maroon 5,This Love,-,36,7,,,,
73,down,Bruno Mars,Just the Way You Are,60,27,34,,,,
74,down,Diogo Piçarra,Silêncio,46,28,21,,,,
75,down,Adele,Someone Like You,41,22,39,,,,
76,down,Nino Ferrer,Les cornichons,10,2,8,,,,
77,down,Harry Styles,Adore You,68,1,41,24,2019-12-08,6,2020-04-19
78,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),64,3,46,,,,
79,down,Julinho Ksd,Conclusão,55,30,19,,,,
80,-,Extreme,More Than Words (Remix),-,37,18,,,,
81,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,5,24,,,,
82,-,Prince,Sign O' the Times (Single Version),-,34,1,,,,
83,down,Aurea,Busy (For Me),77,30,11,,,,
84,-,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],-,29,3,,,,
85,-,Haddaway,What Is Love,-,29,4,,,,
86,-,João Só,Não Sou Eu,-,19,26,,,,
87,down,Sam Fischer,This City,37,37,10,,,,
88,-,James Arthur,Safe Inside,-,31,40,,,,
89,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,89,2,,,,
90,down,David Carreira,Festa (feat. MC Kevinho),81,13,11,,,,
91,-,Bon Jovi,Bed of Roses,-,26,10,,,,
92,down,Bazzi,Crazy,67,67,3,,,,
93,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,9,,,,
94,-,Green Day,Good Riddance (Time of Your Life),-,38,22,,,,
95,up,One Direction,Story Of My Life,100,32,9,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,16,,,,
97,-,Sam Smith,Lay Me Down (feat. John Legend),-,53,4,,,,
98,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,52,3,,,,
99,-,Diogo Piçarra,Tu e Eu,-,56,4,,,,
100,down,Train,Drops of Jupiter,87,44,15,,,,
