Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
3,up,P!nk,Walk Me Home,4,3,0,71,2019-10-20,71,2019-10-20
4,up,Kygo & Whitney Houston,Higher Love,6,4,0,22,2019-10-06,20,2019-10-13
5,up,James Arthur,Falling like the Stars,5,1,0,,,,
6,up,"Julinho Ksd, Yuran & Trista",Vivi Good,24,5,0,,,,
7,up,Sergio Farias,A Sua Música,36,7,0,,,,
8,down,Tay,Não Preciso (feat. Dylan),7,2,0,,,,
9,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),8,4,0,,,,
10,up,Noble,Honey,11,1,0,,,,
11,down,Jonas Brothers,Only Human,9,9,0,42,2019-10-06,27,2019-11-03
12,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,13,2,0,,,,
13,up,Da Weasel,Re-Tratamento,23,13,0,,,,
14,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),12,11,0,,,,
15,down,Sam Smith & Normani,Dancing with a Stranger,14,8,0,51,2019-10-06,51,2019-10-06
16,up,Antonio José & Diogo Piçarra,A Dónde Vas,21,7,0,,,,
17,up,Anjos,Eterno,20,11,0,,,,
18,down,Elas,Eu Gosto de Ti,10,3,0,,,,
19,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),16,3,0,,,,
20,down,Shawn Mendes,If I Can't Have You,18,3,0,63,2019-10-06,63,2019-10-06
21,down,Fernando Daniel,Tal Como Sou,17,5,0,,,,
22,up,Diogo Piçarra,Coração,35,2,0,,,,
23,up,Vitor Kley,Morena (Acoustic Version),27,6,0,,,,
24,up,One Direction,What Makes You Beautiful,25,24,0,,,,
25,down,Fernando Daniel,Se Eu (feat. Melim),15,2,0,,,,
26,down,Murta,Porquê,19,16,0,,,,
27,down,Camila Cabello,Liar,22,5,0,23,2019-10-06,14,2019-10-27
28,up,Michael Kiwanuka,Cold Little Heart,28,6,0,,,,
29,down,Xutos & Pontapés,Às Vezes,26,17,0,,,,
30,up,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),41,10,0,,,,
31,down,João Pedro Pais,Fazes-me Falta,3,3,0,,,,
32,up,Alec Benjamin,Let Me Down Slowly,51,8,0,,,,
33,down,Irma,Da Mesma Pele (Audio),29,17,0,,,,
34,down,Anjos,Ficarei,32,14,0,,,,
35,up,P!nk,Hurts 2B Human (feat. Khalid),38,26,0,,,,
36,up,George Michael,Careless Whisper,42,3,0,,,,
37,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),30,16,0,,,,
38,up,Ed Sheeran,Perfect,43,17,0,,,,
39,down,Jeremy Zucker,comethru,33,32,0,,,,
40,up,Fat Cats and Laser Pointers,Icup,66,24,0,,,,
41,up,Miley Cyrus,Slide Away,52,41,0,98,2019-10-06,98,2019-10-06
42,-,David Carreira,Será que São Pó,-,42,0,,,,
43,up,Mabel,Don't Call Me Up,47,6,0,95,2019-10-13,95,2019-10-13
44,up,Agir,Minha Flor,55,12,0,,,,
45,down,John Mayer,New Light,31,13,0,,,,
46,down,Anitta & Kevinho,Terremoto,44,2,0,,,,
47,down,James Arthur,Say You Won't Let Go,46,4,0,,,,
48,down,Ava Max,Sweet but Psycho,45,17,0,77,2019-10-06,77,2019-10-06
49,down,Anitta & Swae Lee,Poquito,40,11,0,,,,
50,up,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),78,22,0,,,,
51,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,0,,,,
52,-,Nelson Freitas & Juan Magán,Every Day All Day,-,22,0,,,,
53,up,ZAYN,Dusk Till Dawn (feat. Sia),53,17,0,,,,
54,up,Amor Electro,A Máquina (Acordou),57,11,0,,,,
55,up,Shawn Mendes,In My Blood,97,6,0,,,,
56,-,Ganso,Não Tarda,-,56,0,,,,
57,up,Amor Electro,Miúda do Café,60,9,0,,,,
58,up,Justin Bieber,Love Yourself,64,18,0,,,,
59,down,Lauv,I Like Me Better,54,18,0,,,,
60,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),56,16,0,,,,
61,down,Calum Scott,You Are the Reason,49,14,0,,,,
62,-,Aurea,I Didn't Mean It,-,59,0,,,,
63,down,Amor Electro,Procura por Mim,39,18,0,,,,
64,up,João Só,Sofia Por Ela Própria (feat. Os Quatro e Meia),72,32,0,,,,
65,down,P!nk,Can We Pretend (feat. Cash Cash),50,36,0,77,2019-10-06,77,2019-10-06
66,up,Danny Ocean,Baby I Won't,70,43,0,,,,
67,down,James Arthur,Safe Inside,62,31,0,,,,
68,up,Matias Damásio,Loucos (feat. Héber Marques),74,19,0,,,,
69,up,Justin Timberlake,Say Something (feat. Chris Stapleton),77,37,0,,,,
70,-,Lenny Kravitz,Stillness of Heart,-,40,0,,,,
71,up,Ed Sheeran,I See Fire,71,29,0,,,,
72,-,Expensive Soul,O Amor É Mágico,-,66,0,,,,
73,down,Calum Scott,Dancing On My Own,48,28,0,,,,
74,-,Fugees,Ready or Not,-,64,0,,,,
75,up,James Arthur,Naked,80,42,0,,,,
76,up,Ed Sheeran,Happier (Acoustic),95,38,0,,,,
77,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,61,40,0,,,,
78,up,Taylor Swift,You Need To Calm Down,100,16,0,44,2019-10-06,44,2019-10-06
79,-,Diogo Piçarra,Paraíso,-,50,0,,,,
80,-,Geice Brito,Meu Melhor Amigo,-,80,0,,,,
81,down,Normani,Motivation,79,13,0,79,2019-10-06,77,2019-10-13
82,down,Ariana Grande,7 rings,69,24,0,58,2019-10-06,51,2020-01-05
83,down,Nelly,Dilemma,75,60,0,,,,
84,up,Bazzi,Beautiful (feat. Camila Cabello),96,39,0,,,,
85,up,Sam Smith,I'm Not the Only One,86,53,0,,,,
86,-,Tiago Bettencourt,Trégua,-,15,0,,,,
87,-,Jason Mraz,I'm Yours,-,27,0,,,,
88,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,0,,,,
89,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,0,,,,
90,down,Fernando Daniel,Nada Mais,89,38,0,,,,
91,down,Jonas Brothers,Sucker,58,3,0,32,2019-10-06,32,2019-10-06
92,down,Alec Benjamin,Jesus In LA,34,29,0,,,,
93,-,Michael Jackson,Billie Jean,-,49,0,,,,
94,down,D.A.M.A,Era Eu,91,40,0,,,,
95,-,Adele,When We Were Young,-,28,0,,,,
96,-,Virgul,I Need This Girl,-,60,0,,,,
97,down,CNCO & Little Mix,Reggaetón Lento (Remix),92,54,0,,,,
98,-,Michael Jackson,They Don't Care About Us,-,63,0,,,,
99,down,Adele,Someone Like You,82,22,0,,,,
100,-,Amor Electro,Mar Salgado,-,58,0,,,,
