Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),2,1,9,,,,
2,up,Glass Animals,Heat Waves,12,2,15,75,2021-02-28,71,2021-03-07
3,up,Nena,Portas do Sol,3,1,39,,,,
4,up,Maninho,Pode Tentar,5,1,14,,,,
5,up,Edu Monteiro,Love You Better,10,2,11,,,,
6,-,Ruth Marlene,Queres É Festa,-,6,6,,,,
7,up,Family Kush,Cool Cats,7,7,2,,,,
8,up,Fernando Daniel,Voltas,19,8,77,,,,
9,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),1,1,50,,,,
10,up,SYRO,Acordar,16,2,57,,,,
11,down,Nininho,Pégate a Mi,4,4,15,,,,
12,down,Nuno Lanhoso,Nem Desgosto Do Amor,8,4,4,,,,
13,up,Os Quatro e Meia,Sabes Bem,30,13,26,,,,
14,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),11,4,14,,,,
15,up,André Amaro,Desajeitado,15,1,10,,,,
16,up,Calema,Te Amo,17,7,35,,,,
17,down,Dua Lipa,Love Again,9,1,16,96,2020-04-05,96,2020-04-05
18,up,Tyoz,over time (feat. Blaya),20,12,5,,,,
19,-,Karyna Gomes,Gustu Di Mel,-,19,1,,,,
20,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,1,8,,,,
21,up,António Variações,Estou Além,23,21,3,,,,
22,up,Virgul,Dividir Amor,43,1,45,,,,
23,down,Anselmo Ralph,Fim do Mundo,14,9,21,,,,
24,up,Doja Cat,Woman,70,2,4,,,,
25,up,Dua Lipa,Levitating,31,1,50,74,2020-04-05,74,2020-04-05
26,up,Noble,Honey,59,1,98,,,,
27,down,RAYE,Regardless,26,2,33,,,,
28,down,SYRO,Perto de Mim,22,3,87,,,,
29,down,Paulo de Carvalho,Lisboa Menina E Moça (feat. Carlos do Carmo),18,18,5,,,,
30,up,Aurea,Frágil,39,18,12,,,,
31,up,Ivandro,Moça,44,1,9,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],78,32,8,,,,
33,down,Os Quatro e Meia,Olá Solidão,21,1,10,,,,
34,down,Duncan Laurence,Arcade,24,2,36,88,2021-02-28,69,2021-03-14
35,down,Virgul,High (feat. Sam The Kid),28,4,14,,,,
36,up,Bárbara Tinoco,Gisela (feat. António Zambujo),47,4,12,,,,
37,up,Cláudia Pascoal,Quase Dança,66,7,44,,,,
38,-,António Variações,É P'ra Amanhã...,-,38,1,,,,
39,down,Charli XCX,Girls Night Out,29,17,4,,,,
40,down,The Black Mamba,Love Is On My Side,25,5,25,,,,
41,down,Diogo Piçarra & Bispo,Monarquia,36,2,15,,,,
42,up,HMB,O Amor É Assim (feat. Carminho),57,26,12,,,,
43,up,Harry Styles,Watermelon Sugar,45,1,74,85,2019-11-17,2,2020-08-23
44,down,Vicky Gibran,Pessoa Certa na Hora Errada,33,33,2,,,,
45,down,SYRO,Casa,38,4,21,,,,
46,up,Anjos,Tempo,100,2,63,,,,
47,-,João Pedro Pais,Santo Domingo (Radio Edit),-,20,2,,,,
48,up,Fernando Daniel & Agir,Sem Ti,55,1,28,,,,
49,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,60,2,92,,,,
50,up,James Arthur,Say You Won't Let Go,81,4,89,,,,
51,up,João Gil,Penso Em Ti,79,51,2,,,,
52,up,Irma & Tiago Nacarato,Vejo-te Aqui,54,5,2,,,,
53,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],75,28,11,,,,
54,down,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),37,15,10,,,,
55,up,Mr. Probz,Waves (Robin Schulz Radio Edit),74,25,23,,,,
56,down,Måneskin,Beggin,40,2,7,,,,
57,down,Sia,Unstoppable,34,28,24,81,2019-11-10,81,2019-11-10
58,up,Soraia Tavares,A Beleza Vai Mudar O Mundo,61,29,10,,,,
59,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,30,,,,
60,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),58,1,27,,,,
61,-,The Happy Mess,Nadar de Costas,-,22,1,,,,
62,up,New Radicals,You Get What You Give,95,43,10,,,,
63,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,91,,,,
64,-,Fugees,Ready or Not,-,64,10,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,41,1,98,1,2019-10-06,1,2019-10-06
66,-,Jão,CORINGA,-,7,24,,,,
67,up,Bon Jovi,It's My Life,76,30,47,,,,
68,-,Fairground Attraction,Perfect,-,68,1,,,,
69,-,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],-,29,12,,,,
70,-,Da Weasel,Re-Tratamento,-,13,73,,,,
71,-,Adele,When We Were Young,-,28,25,,,,
72,up,Rihanna,Diamonds,89,25,88,,,,
73,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),82,11,86,,,,
74,down,BTS,Permission to Dance,35,27,8,,,,
75,-,Shakira,"Whenever, Wherever",-,34,10,33,2020-02-09,33,2020-02-09
76,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],80,21,87,,,,
77,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,22,,,,
78,up,Sam Smith,How Do You Sleep?,85,1,98,8,2019-10-06,6,2019-10-13
79,-,Diogo Piçarra,Tu e Eu,-,56,11,,,,
80,-,Resistência,Nasce Selvagem (Ao Vivo),-,37,5,,,,
81,-,a-ha,Take On Me,-,42,8,,,,
82,up,A Great Big World,Say Something,90,20,29,,,,
83,-,Camila Cabello,Havana (feat. Young Thug),-,65,3,,,,
84,up,Neev,Dancing In The Stars,97,13,22,,,,
85,down,Bruno Mars,Just the Way You Are,68,27,59,,,,
86,down,GNR,Sangue Oculto,69,35,8,,,,
87,down,Tiago Bettencourt,Viagem,32,20,30,,,,
88,down,João Só,Quem diria,51,25,7,,,,
89,-,Bon Jovi,Always,-,25,20,,,,
90,-,Matias Damásio,O Nosso Beijo,-,43,16,,,,
91,-,Jorge Palma,Encosta-te a Mim,-,31,8,,,,
92,-,Gnarls Barkley,Crazy,-,40,6,,,,
93,-,Phil Collins,Against All Odds (Live),-,63,1,,,,
94,-,James Arthur,Naked,-,42,39,,,,
95,-,Rui Veloso,Porto Côvo,-,51,8,,,,
96,-,Raquel Tavares,Meu Amor de Longe,-,27,41,,,,
97,-,Cock Robin,Just Around the Corner (European Edit),-,34,7,,,,
98,-,Carolina Deslandes,Por Um Triz,-,7,24,,,,
99,-,Marta Carvalho,Lugar,-,16,12,,,,
100,down,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,62,39,11,,,,
