Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,3,1,22,,,,
2,up,The Almighty,Como Tu (feat. Ivandro),4,2,11,,,,
3,down,Bárbara Tinoco,chamada não atendida,1,1,10,,,,
4,up,Matias Damásio,Como Antes,5,1,31,,,,
5,down,Nicky Youre & Dazy,Sunroof,2,2,19,,,,
6,up,Adele,I Drink Wine,6,5,4,,,,
7,up,Os Quatro e Meia,Olá Solidão,10,1,68,,,,
8,up,Benson Boone,GHOST TOWN,19,2,43,,,,
9,up,Bárbara Bandeira,Onde Vais (feat. Carminho),9,1,58,,,,
10,up,Anjos & Marco Rodrigues,Fado De Natal,17,10,5,,,,
11,up,Glass Animals,Heat Waves,15,2,76,75,2021-02-28,71,2021-03-07
12,up,Nena,Do Meu ao Teu Correio,13,2,55,,,,
13,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),14,4,56,,,,
14,up,Maninho,Tudo ou Nada,22,8,18,,,,
15,down,Nuno Ribeiro,Dias Cinzentos,8,7,27,,,,
16,down,Justin Bieber,Ghost,7,5,54,62,2021-03-28,62,2021-03-28
17,up,Mara,Fado Moço,27,17,4,,,,
18,up,João Pedro Pais,Uma Questão de Fé,20,13,8,,,,
19,up,SYRO & Polo Nandez,Sin Perdón,24,18,4,,,,
20,down,Carolina de Deus,Talvez...,16,2,42,,,,
21,up,Bianca Barros,Antes Da Noite Acabar,29,6,2,,,,
22,down,Benson Boone,In The Stars,21,3,25,,,,
23,-,Peter Jöback,Decembernatt (Halleluja),-,7,1,,,,
24,up,Lizzo,About Damn Time,46,1,29,,,,
25,down,Imagine Dragons,Enemy (Radio Edit),23,1,29,,,,
26,up,Shawn Mendes,Heartbeat,38,24,6,,,,
27,up,Richie Campbell,Let You Go,33,9,27,,,,
28,up,André Sardet & Carolina Deslandes,Foi Feitiço,47,28,8,,,,
29,up,Noble,Lost In You,35,28,2,,,,
30,down,Calema & Zé Felipe,Onde Anda,25,4,34,,,,
31,up,Doja Cat,Woman,41,2,66,,,,
32,down,Ivandro,Lua,12,3,37,,,,
33,down,Rita Rocha,Mais Ou Menos Isto,18,3,48,,,,
34,down,Diogo Piçarra,Sorriso,31,10,27,,,,
35,down,Maninho,Pode Tentar,28,1,76,,,,
36,up,Nena,Portas do Sol,66,1,97,,,,
37,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,34,3,,,,
38,down,Jão,Idiota,30,1,40,,,,
39,-,Mafalda Veiga,Óscar,-,39,2,,,,
40,up,Charlie Puth,Left and Right (feat. Jung Kook),48,3,20,,,,
41,-,Luísa Sobral,Gosto de Ti,-,32,4,,,,
42,-,Anjos,Eterno,-,11,46,,,,
43,up,Charlie Puth,I Don’t Think That I Like Her,85,20,2,,,,
44,-,Bruno Mars,Just the Way You Are,-,27,84,,,,
45,down,Alvaro De Luna,Levantaremos al sol,37,19,25,,,,
46,-,Adele,Someone Like You,-,22,99,,,,
47,-,Paul McCartney,We All Stand Together,-,6,5,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,56,1,129,1,2019-10-06,1,2019-10-06
49,up,David Fonseca,Chasing the Light,80,5,33,,,,
50,-,Fernando Daniel,Voltas,-,8,108,,,,
51,up,James Arthur,Say You Won't Let Go,69,4,120,,,,
52,-,Popota,É Natal,-,48,1,,,,
53,-,Dove Cameron,Boyfriend,-,31,36,,,,
54,down,Sétima Legião,Por Quem Não Esqueci,42,30,7,,,,
55,-,Sam Smith & Normani,Dancing with a Stranger,-,8,58,51,2019-10-06,51,2019-10-06
56,up,Ed Sheeran & Justin Bieber,I Don't Care,61,27,28,,,,
57,-,Os Intencionais,Viver Aqui,-,57,2,,,,
58,up,Elton John & Britney Spears,Hold Me Closer,82,12,13,,,,
59,-,Pretenders,Have Yourself a Merry Little Christmas,-,20,2,,,,
60,down,PEDRO SAMPAIO,GALOPA,45,25,52,,,,
61,up,Maro,"saudade, saudade",88,3,32,,,,
62,down,Nena,segui,40,3,2,,,,
63,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),43,43,15,,,,
64,up,A Great Big World,Say Something,78,20,40,,,,
65,down,Miguel Araújo,Dança de um Dia Normal,52,20,36,,,,
66,down,Harry Styles,Watermelon Sugar,54,1,96,85,2019-11-17,2,2020-08-23
67,-,Robbie Williams,Angels,-,33,25,,,,
68,up,Maroon 5,Memories,71,1,114,36,2019-10-06,2,2019-11-17
69,down,GNR,Sangue Oculto,53,38,10,,,,
70,-,FERNANDO DANIEL,Melodia da Saudade,-,52,11,,,,
71,down,Noble,Honey,63,1,137,,,,
72,-,D'ZRT,Para Mim Tanto Faz,-,35,6,,,,
73,-,Queen,Thank God It's Christmas (Non-Album Single),-,51,1,,,,
74,-,Adele,Rolling In the Deep (Acapella),-,26,14,,,,
75,-,Justin Timberlake,Cry Me a River,-,51,2,,,,
76,up,Salvador Sobral,Amar Pelos Dois,81,37,13,,,,
77,-,Michael Jackson,Heal the World,-,13,7,,,,
78,up,ZAYN,Dusk Till Dawn (feat. Sia),86,17,35,,,,
79,down,Gayle,abcdefu,73,30,9,,,,
80,-,Rihanna,Diamonds,-,25,126,,,,
81,-,Bárbara Bandeira,Nós os Dois,-,5,96,,,,
82,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,41,,,,
83,-,Fugees,Killing Me Softly With His Song,-,33,30,,,,
84,-,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),-,84,1,,,,
85,-,Panic! At the Disco,High Hopes,-,30,36,,,,
86,down,HMB,O Amor É Assim (feat. Carminho),64,26,65,,,,
87,-,Picas,Orquídeas,-,67,2,,,,
88,-,Joana Oliveira,Juro,-,14,1,,,,
89,-,Shakira,"Whenever, Wherever",-,34,21,33,2020-02-09,33,2020-02-09
90,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,8,35,,,,
91,-,Miguel Araújo,Os Maridos das Outras,-,16,35,,,,
92,down,P!nk,Just Like a Pill,36,36,13,,,,
93,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,130,,,,
94,-,Benjamim,Estrada da Luz,-,80,4,,,,
95,-,Fernando Daniel,Tal Como Sou,-,5,91,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,14,,,,
97,down,Nena,Passo a Passo,77,15,22,,,,
98,-,Carlão,125 Azul (with Lúcia Moniz),-,49,1,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,33,20,,,,
100,-,Maroon 5,Don't Wanna Know,-,35,1,,,,
