Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Falling like the Stars,5,1,11,,,,
2,up,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
3,up,Sam Smith,How Do You Sleep?,3,1,11,8,2019-10-06,6,2019-10-13
4,up,Bárbara Tinoco,Sei Lá,25,1,5,,,,
5,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,13,2,11,,,,
6,up,Fernando Daniel,Se Eu (feat. Melim),7,2,11,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,1,1,11,1,2019-10-06,1,2019-10-06
8,up,Diogo Piçarra,Coração,21,2,11,,,,
9,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),4,3,9,,,,
10,up,Elas,Eu Gosto de Ti,16,3,11,,,,
11,down,Harry Styles,Adore You,8,1,4,24,2019-12-08,6,2020-04-19
12,up,Fernando Daniel,Tal Como Sou,17,5,11,,,,
13,down,Shawn Mendes,In My Blood,9,6,11,,,,
14,down,Kygo & Whitney Houston,Higher Love,11,4,11,22,2019-10-06,20,2019-10-13
15,up,Tiago Bettencourt,Trégua,61,15,7,,,,
16,up,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),18,16,11,,,,
17,up,Calema,Abraços,32,15,3,,,,
18,up,Justin Bieber,Love Yourself,27,18,11,,,,
19,-,João Só,Não Sou Eu,-,19,3,,,,
20,up,Ava Max,Torn,54,20,7,41,2019-10-06,41,2019-10-06
21,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,21,1,,,,
22,up,Armandinho,Amor Vem Cá,81,18,2,,,,
23,up,John Mayer,New Light,40,13,11,,,,
24,up,Antonio José & Diogo Piçarra,A Dónde Vas,60,7,11,,,,
25,down,Noble,Honey,22,1,11,,,,
26,down,João Pedro Pais,Fazes-me Falta,24,3,11,,,,
27,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,1,99,2020-01-12,49,2020-06-21
28,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],33,21,10,,,,
29,-,Alaina Castillo,no importa,-,29,1,,,,
30,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),15,11,11,,,,
31,up,Alec Benjamin,Let Me Down Slowly,45,8,11,,,,
32,up,Agir,Minha Flor,52,12,11,,,,
33,up,Ed Sheeran,I See Fire,49,29,10,,,,
34,up,Diana Castro,Volta para Trás,80,26,2,,,,
35,down,Ed Sheeran,Perfect,34,17,11,,,,
36,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),23,4,11,,,,
37,up,Da Weasel,Re-Tratamento,76,13,10,,,,
38,up,Jonas Brothers,Only Human,53,9,11,42,2019-10-06,27,2019-11-03
39,-,Luís Sequeira,Tu Não Sabes,-,39,1,,,,
40,up,Panic! At the Disco,High Hopes,59,30,9,,,,
41,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),14,3,11,,,,
42,-,Capitão Fausto,"Amor, a Nossa Vida",-,31,1,,,,
43,down,"Julinho Ksd, Yuran & Trista",Vivi Good,6,5,11,,,,
44,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),41,16,9,,,,
45,down,P!nk,Walk Me Home,30,3,11,71,2019-10-20,71,2019-10-20
46,down,James Arthur,Say You Won't Let Go,31,4,11,,,,
47,down,Vitor Kley,Morena (Acoustic Version),26,6,7,,,,
48,up,Xutos & Pontapés,Às Vezes,67,17,7,,,,
49,down,Tay,Não Preciso (feat. Dylan),20,2,11,,,,
50,up,James Arthur,Safe Inside,50,31,11,,,,
51,up,Matias Damásio,Loucos (feat. Héber Marques),66,19,11,,,,
52,-,Raquel Tavares,Meu Amor de Longe,-,27,1,,,,
53,up,Neev,Lie You Love It,70,33,11,,,,
54,down,Calum Scott,You Are the Reason,44,14,11,,,,
55,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),91,11,8,,,,
56,-,Rita Redshoes,O Amor Não É Razão,-,56,3,,,,
57,down,Calum Scott,Dancing On My Own,47,28,11,,,,
58,up,Fernando Daniel,Voltas,92,8,8,,,,
59,up,Adele,Someone Like You,79,22,11,,,,
60,-,Black Mamba,Stronger,-,59,1,,,,
61,up,James Arthur,Impossible,65,25,9,,,,
62,down,Bárbara Bandeira,Nós os Dois,29,5,5,,,,
63,down,Murta,Porquê,43,16,6,,,,
64,-,Matias Damásio,Nada Mudou,-,61,3,,,,
65,-,We Find You,Lembra-me (feat. Bárbara Tinoco),-,26,3,,,,
66,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,36,9,,,,
67,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,5,,,,
68,-,Pietá,Perto de Mim,-,68,1,,,,
69,-,The Gift,Verão,-,19,4,,,,
70,-,Pitbull & Ne-Yo,Time of Our Lives,-,70,1,,,,
71,-,David Carreira,És Só Tu (feat. Inês Herédia),-,35,6,,,,
72,down,James Arthur,Naked,42,42,10,,,,
73,-,Cláudia Pascoal,Viver (feat. Samuel Úria),-,72,1,,,,
74,up,Extreme,More Than Words (Remix),74,37,5,,,,
75,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,75,2,,,,
76,-,Seu Jorge,Burguesinha,-,64,5,,,,
77,up,Katy Perry,Roar,95,43,2,,,,
78,-,Fairground Attraction,Find My Love,-,78,1,,,,
79,-,Madredeus,O Pastor,-,71,3,,,,
80,down,Adele,Turning Tables,71,44,6,,,,
81,down,Ava Max,Sweet but Psycho,37,17,10,77,2019-10-06,77,2019-10-06
82,-,Fernando Daniel,Espera,-,8,3,,,,
83,down,George Michael,Careless Whisper,64,3,11,,,,
84,down,Da Weasel,Dialectos Da Ternura,35,24,7,,,,
85,-,Jason Mraz,I'm Yours,-,27,2,,,,
86,-,Taylor Swift,Lover,-,19,1,38,2019-10-06,27,2019-11-03
87,-,Miguel Araújo,Os Maridos das Outras,-,16,2,,,,
88,down,Michael Kiwanuka,Cold Little Heart,36,6,11,,,,
89,down,Camila Cabello,Liar,39,5,11,23,2019-10-06,14,2019-10-27
90,-,Bryan Hawn,Thunder,-,44,3,,,,
91,-,Paul Simon,You Can Call Me Al,-,91,1,,,,
92,-,Pedro Abrunhosa,Pode Acontecer,-,91,1,,,,
93,-,Amor Electro,Procura por Mim,-,18,5,,,,
94,-,Bon Jovi,It's My Life,-,30,1,,,,
95,-,Justin Bieber,Sorry,-,33,2,,,,
96,-,Amor Electro,A Máquina (Acordou),-,11,3,,,,
97,-,Ewan MacColl,The First Time Ever I Saw Your Face,-,97,1,,,,
98,down,Bruno Mars,Just the Way You Are,75,27,8,,,,
99,-,Marco Rodrigues & Marisa Liz,Amor em Construção,-,99,1,,,,
100,down,Matias Damásio,Teu Olhar,48,40,11,,,,
