Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,21,85,2019-11-17,2,2020-08-23
2,up,Nino Ferrer,Les cornichons,2,2,6,,,,
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),5,2,7,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,4,10,60,2019-10-20,7,2019-11-17
5,up,Michele Morrone,Hard For Me,18,5,11,,,,
6,up,Bárbara Tinoco,A Fugir de Ser,25,3,5,,,,
7,down,Nuno Ribeiro,Tarde Demais,3,2,14,,,,
8,up,Sam Smith,How Do You Sleep?,8,1,46,8,2019-10-06,6,2019-10-13
9,down,Anjos,Tempo,7,2,18,,,,
10,up,SYRO,Perto de Mim,13,3,34,,,,
11,down,Noble,Honey,10,1,46,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,10,74,2020-04-19,18,2020-08-09
13,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),26,4,10,,,,
14,down,Bárbara Tinoco,Sei Lá,6,1,40,,,,
15,down,Fernando Daniel,Recomeçar,11,4,10,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,16,12,,,,
17,down,Vitor Kley,O Amor É o Segredo,16,4,20,,,,
18,up,Bárbara Bandeira,Nós os Dois,28,5,40,,,,
19,up,Shawn Mendes,In My Blood,30,6,43,,,,
20,up,henry parsley,Hey Charlie,48,20,3,,,,
21,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),21,11,40,,,,
22,down,Dua Lipa,Break My Heart,12,1,24,97,2020-03-29,5,2020-06-28
23,up,Sam Smith & Normani,Dancing with a Stranger,24,8,26,51,2019-10-06,51,2019-10-06
24,down,Calum Scott,You Are the Reason,17,14,46,,,,
25,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,46,17,18,,,,
26,-,BLACKPINK & Selena Gomez,Ice Cream,-,22,1,100,2020-08-30,3,2020-09-06
27,up,Da Weasel,Re-Tratamento,61,13,39,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,33,1,46,1,2019-10-06,1,2019-10-06
29,down,Diogo Piçarra,Coração,22,2,46,,,,
30,-,Paulo Praça,Vila do Conde Vila do Conde,-,30,1,,,,
31,up,Noble,One More Time,40,23,13,,,,
32,up,Tay,Não Preciso (feat. Dylan),34,2,45,,,,
33,-,Amor Electro,Miúda do Café,-,9,16,,,,
34,down,Hailee Steinfeld,I Love You's,27,2,21,,,,
35,down,Vitor Kley,Ainda Bem Que Chegou,29,15,5,,,,
36,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),19,11,44,,,,
37,up,Adele,Someone Like You,54,22,37,,,,
38,up,João Pedro Pais,Santo Domingo,41,14,17,,,,
39,down,James Arthur,Falling like the Stars,36,1,46,,,,
40,down,D.A.M.A,Ela (II - Florescer),15,12,7,,,,
41,up,Sam Fischer,This City,45,37,8,,,,
42,up,Fugees,Killing Me Softly With His Song,56,19,35,,,,
43,up,My Lady's House,Blake's Garden,44,43,3,,,,
44,down,SYRO,Acordar,35,2,4,,,,
45,up,Sérgio Godinho,O Novo Normal,72,38,2,,,,
46,down,Elas,Eu Gosto de Ti,31,3,46,,,,
47,up,Maroon 5,Memories,49,1,45,36,2019-10-06,2,2019-11-17
48,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),78,3,44,,,,
49,down,James Arthur,Say You Won't Let Go,39,4,44,,,,
50,up,João Pedro Pais,Fazes-me Falta,82,3,44,,,,
51,down,Blaya,Me Domina (feat. Carlão),23,23,6,,,,
52,up,Panic! At the Disco,High Hopes,94,30,30,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,22,,,,
54,-,Cláudia Pascoal,Espalha Brasas,-,14,18,,,,
55,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),74,40,28,,,,
56,up,Jason Mraz,I'm Yours,87,27,14,,,,
57,-,Justin Bieber,Sorry,-,33,8,,,,
58,-,Backstreet Boys,I Want It That Way,-,37,1,,,,
59,up,Harry Styles,Adore You,62,1,39,24,2019-12-08,6,2020-04-19
60,up,James Arthur,Safe Inside,83,31,39,,,,
61,-,Locked Out Of Heaven,Locked Out of Heaven,-,38,2,,,,
62,up,Jonas Brothers,Love Her,77,54,27,,,,
63,down,Justin Bieber,Love Yourself,42,18,46,,,,
64,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,39,2,,,,
65,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,55,4,81,2020-02-09,81,2020-02-09
66,-,New Radicals,You Get What You Give,-,43,3,,,,
67,up,Julinho Ksd,Conclusão,70,30,17,,,,
68,down,Raquel Tavares,Meu Amor de Longe,59,27,28,,,,
69,-,Bon Jovi,It's My Life,-,30,17,,,,
70,down,GASHI,Mama (feat. Sting),32,6,4,,,,
71,down,Matias Damásio,Loucos (feat. Héber Marques),58,19,46,,,,
72,-,Heróis Do Mar,Amor (Parte I),-,15,1,,,,
73,down,John Mayer,New Light,67,13,39,,,,
74,up,Trevor Daniel,Past Life,79,50,9,,,,
75,-,a-ha,Take On Me,-,61,1,,,,
76,-,George Michael,Careless Whisper,-,3,16,,,,
77,down,João Só & Tiago Nogueira,Maldita a Hora,66,23,4,,,,
78,down,Ed Sheeran,Perfect,51,17,46,,,,
79,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],97,21,42,,,,
80,down,Ava Max,Sweet but Psycho,64,17,38,77,2019-10-06,77,2019-10-06
81,-,Tears for Fears,Shout,-,81,2,,,,
82,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,15,,,,
83,down,Conan Gray,Heather,55,9,2,44,2020-08-23,15,2020-09-13
84,down,Diogo Piçarra,Silêncio,57,28,19,,,,
85,-,Tim,Ondas do Mar,-,66,1,,,,
86,down,Kygo & Whitney Houston,Higher Love,81,4,40,22,2019-10-06,20,2019-10-13
87,-,Green Day,Good Riddance (Time of Your Life),-,38,21,,,,
88,down,Alberto Indio,Simples Assim,50,16,13,,,,
89,-,Milky Chance,Stolen Dance,-,89,1,,,,
90,-,Bazzi,Crazy,-,67,1,,,,
91,-,Charlie Puth,Attention,-,51,2,,,,
92,-,Rihanna,Diamonds,-,25,43,,,,
93,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,93,1,,,,
94,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,9,,,,
95,down,David Carreira,Festa (feat. MC Kevinho),38,13,9,,,,
96,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,96,1,,,,
97,-,Michael Jackson,Billie Jean,-,49,1,,,,
98,-,Amor Electro,Juntos Somos Mais Fortes,-,49,6,,,,
99,down,Agir,Alma,98,35,11,,,,
100,down,Tiago Bettencourt,Carta (Acoustic),71,45,8,,,,
