Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,1,1,16,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,18,,,,
3,up,Olivia Rodrigo,vampire,3,1,8,,,,
4,up,Taylor Swift,Cruel Summer,4,4,8,,,,
5,up,Bárbara Tinoco,chamada não atendida,7,1,48,,,,
6,up,Os Quatro e Meia,Na Escola,6,1,23,,,,
7,down,D.A.M.A,CASA (feat. Buba Espinho),5,3,38,,,,
8,up,Fernando Daniel,casa,9,8,11,,,,
9,down,D.A.M.A & Los Romeros,Loucamente,8,3,13,,,,
10,up,JÜRA,milagre,12,6,7,,,,
11,up,The Almighty,Como Tu (feat. Ivandro),14,2,49,,,,
12,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,10,3,8,,,,
13,up,Afonso Dubraz,Marido e Mulher,15,4,16,,,,
14,down,Rita Rocha,Outros Planos,11,1,27,,,,
15,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),13,11,3,,,,
16,up,Khiaro,Sinais (feat. João Pedro Pais),16,12,5,,,,
17,up,Bispo & Bárbara Tinoco,Planeta,17,4,21,,,,
18,up,Jung Kook & Latto,Seven,21,7,5,,,,
19,up,Rita Rocha,A Míuda do 319 (feat. Bárbara Tinoco),19,12,6,,,,
20,up,Cian Ducrot,I'll Be Waiting,24,12,21,,,,
21,up,Richie Campbell,Heartless,25,1,16,,,,
22,down,Salvador Seixas,Maria Teresa,20,15,8,,,,
23,down,Meghan Trainor,Made You Look,18,1,33,,,,
24,up,Cian Ducrot,All For You,27,10,40,,,,
25,up,Richie Campbell,Love Again,29,1,35,,,,
26,up,Marisa Liz,Foi Assim Que Aconteceu,39,8,21,,,,
27,up,OneRepublic,Counting Stars,42,26,52,,,,
28,down,Nena,os croquetes acabam,22,3,6,,,,
29,-,Adele,Set Fire to the Rain,-,29,82,,,,
30,up,Adele,Rolling In the Deep (Acapella),64,26,44,,,,
31,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),92,11,117,,,,
32,up,Bianca Barros,Antes Da Noite Acabar,37,6,38,,,,
33,down,Mae Stephens,If We Ever Broke Up,23,14,13,,,,
34,-,Nena,Portas do Sol,-,1,126,,,,
35,down,Mariana Pacheco & SYRO,Dor de Amar,26,15,8,,,,
36,down,Joji,Glimpse of Us,31,1,60,,,,
37,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",48,5,10,,,,
38,up,Mia Rose,Ser Tua (feat. Chyna),45,31,8,,,,
39,down,Miguel Araújo,Lá Vai Sofia,30,5,2,,,,
40,-,James Arthur,Impossible,-,25,91,,,,
41,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,34,17,,,,
42,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,39,13,,,,
43,up,Bruno Mars,Just the Way You Are,55,27,107,,,,
44,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,1,95,,,,
45,up,Mr. Probz,Waves (Robin Schulz Radio Edit),79,25,69,,,,
46,up,ZAYN,Dusk Till Dawn (feat. Sia),76,17,56,,,,
47,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,151,,,,
48,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,82,,,,
49,-,Rich & Mendes & Pedro Carrilho,Bulletproof (Radio Edit),-,15,6,,,,
50,up,Bárbara Tinoco,Sei Lá,72,1,153,,,,
51,down,Harry Styles,Watermelon Sugar,43,1,129,85,2019-11-17,2,2020-08-23
52,-,Harry Styles,Satellite,-,41,7,,,,
53,up,Ed Sheeran & Justin Bieber,I Don't Care,63,27,56,,,,
54,up,Shawn Mendes,Stitches,98,47,10,,,,
55,down,Jão,Idiota,49,1,73,,,,
56,-,Nena,Do Meu ao Teu Correio,-,2,78,,,,
57,down,DENNIS & MC Kevin O Chris,Tá OK,44,38,9,,,,
58,down,Matias Damásio,Como Antes,28,1,69,,,,
59,-,Tears for Fears,Everybody Wants To Rule the World,-,58,4,,,,
60,down,Nicky Youre & Dazy,Sunroof,34,2,57,,,,
61,-,Heróis Do Mar,Amor (Parte I),-,15,18,,,,
62,-,Oliver Tree & Robin Schulz,Miss You,-,27,3,,,,
63,up,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),65,14,10,,,,
64,-,Ed Sheeran,Shape of You (Stormzy Remix),-,46,3,,,,
65,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,33,,,,
66,up,HMB,O Amor É Assim (feat. Carminho),90,26,78,,,,
67,-,Pharrell Williams,Happy,-,27,8,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,71,1,159,1,2019-10-06,1,2019-10-06
69,down,Joana Oliveira,Juro,32,14,27,,,,
70,-,Diogo Piçarra,Paraíso,-,50,47,,,,
71,down,The Happy Mess,Sol Da Toscânia,41,41,4,,,,
72,-,Fine Young Cannibals,Good Thing,-,72,1,,,,
73,-,a-ha,Take On Me,-,60,1,,,,
74,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],54,28,55,,,,
75,-,Fine Young Cannibals,She Drives Me Crazy,-,75,1,,,,
76,-,Laura Branigan,Self Control,-,76,2,,,,
77,down,The Black Eyed Peas,I Gotta Feeling,56,33,34,,,,
78,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),87,24,65,,,,
79,down,The Gift,O Regresso,62,11,5,,,,
80,-,Justin Bieber,Ghost,-,5,86,62,2021-03-28,62,2021-03-28
81,up,P!nk,Try,88,39,12,,,,
82,-,Rita Rocha,Mais Ou Menos Isto,-,3,79,,,,
83,-,Sal,Viver,-,45,8,,,,
84,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,125,,,,
85,-,Coldplay,Hymn for the Weekend,-,22,14,,,,
86,down,Ivandro,Lua,33,3,75,,,,
87,up,Maninho,Pode Tentar,99,1,104,,,,
88,-,Bárbara Tinoco,Outras Línguas,-,10,34,,,,
89,-,Rihanna,Diamonds,-,25,153,,,,
90,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,53,,,,
91,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),67,47,9,,,,
92,down,Jason Derulo,When Love Sucks (feat. Dido),59,46,11,,,,
93,down,Adele,Someone Like You,78,22,127,,,,
94,-,James Arthur,Say You Won't Let Go (Luca Schreiner Remix),-,44,7,,,,
95,-,Michael Bolton,Love Is a Wonderful Thing,-,95,1,,,,
96,-,Lizzo,About Damn Time,-,1,63,,,,
97,down,GNR,Eu Não Sou Assim,46,11,18,,,,
98,-,Os Quatro e Meia,O Tempo Vai Esperar,-,6,39,,,,
99,-,MARO,ouvi dizer,-,49,2,,,,
100,down,Justin Bieber,Love Yourself,36,18,147,,,,
