Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maninho,Pode Tentar,2,1,16,,,,
2,up,Nena,Portas do Sol,3,1,41,,,,
3,-,2WEI,Survivor,-,1,1,,,,
4,up,Dua Lipa,Love Again,7,1,18,96,2020-04-05,96,2020-04-05
5,down,André Amaro,Desajeitado,1,1,12,,,,
6,down,Righeira,No Tengo Dinero (1983 Maxi),5,5,2,,,,
7,up,Edu Monteiro,Love You Better,11,2,13,,,,
8,up,The Black Mamba,Love Is On My Side,32,5,27,,,,
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,1,10,,,,
10,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),6,1,11,,,,
11,up,Calema,Te Amo,15,7,37,,,,
12,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),4,4,16,,,,
13,down,SYRO,Acordar,8,2,59,,,,
14,up,Nininho,Pégate a Mi,20,4,17,,,,
15,up,Os Quatro e Meia,Olá Solidão,22,1,12,,,,
16,down,Anselmo Ralph,Fim do Mundo,13,9,23,,,,
17,up,Charli XCX,Girls Night Out,23,17,6,,,,
18,down,Tyoz,over time (feat. Blaya),12,12,7,,,,
19,down,Fernando Daniel,Raro,17,7,6,,,,
20,-,João Pedro Pais,Santo Domingo (Radio Edit),-,20,3,,,,
21,up,SYRO,Perto de Mim,27,3,89,,,,
22,down,Aurea,Frágil,18,18,14,,,,
23,up,Doja Cat,Woman,26,2,6,,,,
24,down,Dua Lipa,Levitating,14,1,52,74,2020-04-05,74,2020-04-05
25,-,Rackel,Olha para Mim,-,25,1,,,,
26,-,Nininho,Bailando,-,20,1,,,,
27,up,Carolina Deslandes,Por Um Triz,30,7,26,,,,
28,-,Adele,When We Were Young,-,28,26,,,,
29,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),60,24,31,,,,
30,up,Soraia Tavares,A Beleza Vai Mudar O Mundo,83,29,12,,,,
31,up,Bárbara Tinoco,Gisela (feat. António Zambujo),65,4,14,,,,
32,-,Rodrigo Leão,A Valsa da Petra,-,27,1,,,,
33,up,Noble,Honey,80,1,100,,,,
34,-,Bensound,Evolution,-,34,1,,,,
35,-,Anselmo Ralph,Única Mulher,-,2,1,,,,
36,down,SYRO,Casa,28,4,23,,,,
37,up,Ivandro,Moça,48,1,11,,,,
38,-,Camané,A Cantar É Que Te Deixas Levar,-,38,9,,,,
39,up,Vicky Gibran,Pessoa Certa na Hora Errada,61,33,4,,,,
40,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],56,28,13,,,,
41,-,Dan Zeitune,Same Kind of Paradise,-,41,1,,,,
42,down,Fernando Daniel & Agir,Sem Ti,35,1,30,,,,
43,up,Os Quatro e Meia,Sabes Bem,85,13,28,,,,
44,down,Diogo Piçarra & Bispo,Monarquia,33,2,17,,,,
45,-,Irma & Tiago Nacarato,Vejo-te Aqui,-,5,3,,,,
46,-,Neev,Dancing In The Stars,-,13,23,,,,
47,-,James Arthur,Say You Won't Let Go,-,4,90,,,,
48,down,Glass Animals,Heat Waves,10,2,17,75,2021-02-28,71,2021-03-07
49,up,Ivandro,Não É Fácil,76,23,21,,,,
50,down,HMB,O Amor É Assim (feat. Carminho),44,26,14,,,,
51,-,Shawn Mendes,In My Blood (Acoustic),-,45,1,,,,
52,-,José Cid,A Minha Música,-,31,1,,,,
53,-,James Arthur,Impossible,-,25,62,,,,
54,up,Fernando Daniel,Voltas,79,8,79,,,,
55,-,Amor Electro,Procura por Mim,-,18,31,,,,
56,-,Os Azeitonas,Guitarrista do Liceu,-,3,21,,,,
57,down,Cláudia Pascoal,Quase Dança,31,7,46,,,,
58,up,Matias Damásio,O Nosso Beijo,86,43,18,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,54,1,100,1,2019-10-06,1,2019-10-06
60,-,Santamaria,"Eu Sei, Tu És ...",-,53,2,,,,
61,-,Tiago Bettencourt,Viagem,-,20,31,,,,
62,-,Bon Jovi,Bed of Roses,-,26,42,,,,
63,-,Delfins,Sou Como Um Rio,-,12,5,,,,
64,up,Jão,CORINGA,78,7,26,,,,
65,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,33,9,,,,
66,-,Rui David,Sol da Primavera,-,66,1,,,,
67,-,Green Day,Good Riddance (Time of Your Life),-,38,42,,,,
68,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,39,12,,,,
69,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,31,,,,
70,down,JÜRA,somozumnãodois,41,14,22,,,,
71,-,Michael Jackson,Billie Jean,-,49,4,,,,
72,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,31,2,,,,
73,-,Bill Withers,Ain't No Sunshine,-,72,1,,,,
74,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,88,,,,
75,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,62,2,94,,,,
76,-,The Happy Mess,Nadar de Costas,-,22,2,,,,
77,down,Sam Smith,How Do You Sleep?,67,1,100,8,2019-10-06,6,2019-10-13
78,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,24,,,,
79,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,58,,,,
80,down,Bruno Mars,Just the Way You Are,43,27,61,,,,
81,down,James Arthur & Anne-Marie,Rewrite the Stars,74,16,15,,,,
82,-,Michael Kiwanuka,Cold Little Heart,-,6,46,,,,
83,-,Da Weasel,Re-Tratamento,-,13,74,,,,
84,-,Anjos,Eterno,-,11,39,,,,
85,-,Backstreet Boys,I Want It That Way,-,37,11,,,,
86,-,Bon Jovi,Always,-,25,21,,,,
87,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,87,,,,
88,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,92,,,,
89,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,32,9,,,,
90,-,Jorge Benvinda,Está A Chegar O Amor,-,49,2,,,,
91,-,Benj Heard,Having a Good Day,-,29,1,,,,
92,down,BTS,Permission to Dance,91,27,10,,,,
93,-,P!nk,A Million Dreams,-,30,17,,,,
94,-,Nuno Ribeiro,Longe,-,15,22,,,,
95,-,João Só,Quem diria,-,25,8,,,,
96,-,Fernando Daniel,Recomeçar,-,4,53,,,,
97,-,James Arthur,Naked,-,42,40,,,,
98,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],64,29,14,,,,
99,down,Fernando Daniel,Espera,53,8,39,,,,
100,down,Kygo & Whitney Houston,Higher Love,98,4,49,22,2019-10-06,20,2019-10-13
