Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,6,,,,
2,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,3,2,5,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,4,2,10,,,,
4,up,Iñigo Quintero,Si No Estás,5,1,26,,,,
5,down,Ivandro & Vitor Kley,Noite,1,1,14,,,,
6,up,Ariana Grande,we can't be friends (wait for your love),19,2,3,,,,
7,down,Bárbara Bandeira,Carro (feat. Dillaz),6,1,23,,,,
8,up,Dua Lipa,Training Season,9,3,7,,,,
9,-,Alex Warren,Before You Leave Me,-,9,1,,,,
10,up,Os Quatro e Meia,Na Escola,12,1,55,,,,
11,down,Maninho,Até ao Fim,8,3,20,,,,
12,down,Bianca Barros,Foi De Vez,7,7,11,,,,
13,up,Nena,É o que é,15,3,8,,,,
14,up,Fernando Daniel,Dois,37,10,3,,,,
15,down,Miguel Araújo,Saudade,14,7,4,,,,
16,up,Tfresh David,Tate McRae Greedy,16,10,12,,,,
17,-,ÁTOA & Grupo Académico Seistetos (Universidade Évora),Romance De Balcão,-,13,1,,,,
18,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),26,7,4,,,,
19,down,Gavin James,White Noise,10,10,12,,,,
20,up,Taylor Swift,Cruel Summer,33,4,37,,,,
21,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,58,1,50,,,,
22,-,Jeison Music,Djo End Of Beginning (Piano Version),-,16,1,,,,
23,up,Capitão Fausto,Na Na Nada,35,22,2,,,,
24,-,Matias Damásio & Carlos Rivera,Tu Amor,-,24,1,,,,
25,down,Bispo & Bárbara Tinoco,Planeta,13,4,53,,,,
26,down,Tyla,Water,25,1,23,,,,
27,down,David Carreira & Juliette,Vida Boa,18,18,3,,,,
28,down,Ed Sheeran,Eyes Closed,21,1,48,,,,
29,-,Fernando Daniel,nós os dois,-,23,1,,,,
30,up,Capitão Fausto,Nunca Nada Muda,65,30,8,,,,
31,down,The Almighty,Como Tu (feat. Ivandro),17,2,81,,,,
32,down,Nena,os croquetes acabam,23,3,32,,,,
33,up,Carolina Deslandes,Saia Da Carolina,77,17,23,,,,
34,up,Jung Kook & Latto,Seven,46,7,37,,,,
35,up,Richie Campbell,Heartless,44,1,48,,,,
36,down,Richie Campbell,Love Again,31,1,67,,,,
37,down,Olivia Rodrigo,vampire,28,1,40,,,,
38,-,ABBA,Waterloo,-,38,1,,,,
39,up,Joana Espadinha,Vergonha Na Cara,79,39,2,,,,
40,up,Ivandro,Trovador,40,4,6,,,,
41,down,Ivandro & António Zambujo,Conversa,30,30,6,,,,
42,down,Cian Ducrot,I'll Be Waiting,24,12,53,,,,
43,-,Mafalda Veiga,De Fio A Pavio,-,43,1,,,,
44,up,DENNIS & MC Kevin O Chris,Tá OK,64,38,27,,,,
45,down,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),11,3,19,,,,
46,down,Alec Benjamin,Pick Me,42,42,2,,,,
47,-,Os Quatro e Meia,Guarda a Tua Alma,-,24,9,,,,
48,up,Justin Timberlake,Selfish,82,48,5,,,,
49,-,Adele,Rolling In the Deep,-,35,36,,,,
50,-,Shawn Mendes & Camila Cabello,Señorita,-,1,181,1,2019-10-06,1,2019-10-06
51,down,Iolanda,Grito,49,15,4,,,,
52,down,"SativaMusic, Morad & GIMS",Seya,45,20,3,,,,
53,-,HMB,Já não sou bom a mentir,-,12,1,,,,
54,down,Rita Rocha,Outros Planos,38,1,54,,,,
55,down,Ariana Grande,"yes, and? (edit)",54,10,10,,,,
56,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),36,1,31,,,,
57,down,SYRO & Bispo,Brutos Diamantes,22,1,18,,,,
58,-,ABBA,Dancing Queen,-,56,5,,,,
59,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",41,6,28,,,,
60,-,Justin Bieber,Ghost,-,5,101,62,2021-03-28,62,2021-03-28
61,-,ABBA,Mamma Mia,-,31,8,,,,
62,-,Rihanna,Diamonds,-,25,167,,,,
63,up,D.A.M.A,CASA (feat. Buba Espinho),95,3,67,,,,
64,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),66,64,3,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,67,,,,
66,-,Vitor Kley,O Sol,-,40,12,,,,
67,-,Capital Da Bulgária,Nasce Selvagem,-,63,1,,,,
68,up,Joana Almeirante,Por meu pé,88,35,29,,,,
69,-,Joana Oliveira,Juro,-,14,40,,,,
70,-,Elton John,Goodbye Marlon Brando,-,70,1,,,,
71,up,Bárbara Tinoco,chamada não atendida,72,1,77,,,,
72,down,Ella Henderson,Alibi (feat. Rudimental),69,49,6,,,,
73,down,Bianca Barros,Antes Da Noite Acabar,20,6,70,,,,
74,-,Miguel Araújo,"Canções da Rádio (feat. Rui Reininho, Tim & Rui Pregal Da Cunha)",-,17,6,,,,
75,-,Diana Lima,Ponto Para Terminar,-,27,28,,,,
76,-,Hands On Approach,If You Give Up,-,42,34,,,,
77,down,Xutos & Pontapés,O Mundo ao Contrário,68,50,11,,,,
78,down,Fernando Daniel,casa,55,8,38,,,,
79,-,Aurea,Busy (For Me),-,30,49,,,,
80,-,OneRepublic,Counting Stars,-,26,63,,,,
81,-,Jáfu'Mega,Latin'América,-,71,2,,,,
82,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,98,,,,
83,-,Coldplay,A Sky Full of Stars,-,29,22,,,,
84,-,Salvador Sobral,pedra quente,-,41,12,,,,
85,down,Marisa Liz,Foi Assim Que Aconteceu,71,8,48,,,,
86,-,Mafalda Veiga,Entre Achados e Perdidos,-,86,1,,,,
87,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",43,5,41,,,,
88,down,Nena,Portas do Sol,59,1,145,,,,
89,up,Miguel Araújo,Os Maridos das Outras,90,16,48,,,,
90,-,Delfins,Sou Como Um Rio,-,12,17,,,,
91,-,Richie Campbell,Let You Go,-,9,59,,,,
92,-,Leo Middea,Doce Mistério,-,91,2,,,,
93,-,D.A.M.A,As Vezes,-,21,16,,,,
94,-,Rádio Macau,Diz Quem Diz,-,94,1,,,,
95,-,Glass Animals,Heat Waves,-,2,115,75,2021-02-28,71,2021-03-07
96,-,João Só & Nena,Qualquer Dia Queres Voltar,-,42,6,,,,
97,-,Rihanna,Only Girl (In the World),-,29,22,,,,
98,-,Os Quatro e Meia,O Tempo Vai Esperar,-,6,67,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,37,14,71,2020-02-09,71,2020-02-09
100,-,Joana Almeirante,Confetis,-,100,1,,,,
