Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,3,1,15,24,2019-12-08,6,2020-04-19
2,up,Bárbara Tinoco,Sei Lá,2,1,16,,,,
3,down,Maroon 5,Memories,1,1,22,36,2019-10-06,2,2019-11-17
4,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),11,3,20,,,,
5,down,Sam Smith,How Do You Sleep?,4,1,22,8,2019-10-06,6,2019-10-13
6,up,Elas,Eu Gosto de Ti,9,3,22,,,,
7,up,Noble,Honey,8,1,22,,,,
8,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",12,3,3,,,,
9,down,Fernando Daniel,Se Eu (feat. Melim),7,2,22,,,,
10,down,James Arthur,Falling like the Stars,5,1,22,,,,
11,up,Fernando Daniel,Tal Como Sou,15,5,22,,,,
12,down,Diogo Piçarra,Coração,6,2,22,,,,
13,up,Bárbara Bandeira,Nós os Dois,13,5,16,,,,
14,up,Vitor Kley,Morena (Acoustic Version),39,6,18,,,,
15,up,Calema,Abraços,41,15,14,,,,
16,up,SYRO,Perto de Mim,19,3,10,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,21,1,22,1,2019-10-06,1,2019-10-06
18,up,D.A.M.A,Tento,25,15,11,,,,
19,down,João Pedro Pais,Fazes-me Falta,18,3,22,,,,
20,down,Cláudia Pascoal,Espalha Brasas,14,14,2,,,,
21,up,Why Don't We,What Am I,24,20,9,,,,
22,up,Ed Sheeran,Perfect,23,17,22,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,5,9,,,,
24,-,Da Weasel,Dialectos Da Ternura,-,24,16,,,,
25,up,Matias Damásio,Loucos (feat. Héber Marques),66,19,22,,,,
26,down,James Arthur & Anne-Marie,Rewrite the Stars,16,16,4,,,,
27,up,Raquel Tavares,Meu Amor de Longe,67,27,6,,,,
28,down,P!nk,Walk Me Home,17,3,22,71,2019-10-20,71,2019-10-20
29,-,The Gift,Verão,-,19,10,,,,
30,up,John Mayer,New Light,45,13,22,,,,
31,up,Fugees,Killing Me Softly With His Song,60,19,11,,,,
32,up,Shawn Mendes,In My Blood,48,6,21,,,,
33,up,Armandinho,Amor Vem Cá,58,18,12,,,,
34,down,Calum Scott,You Are the Reason,32,14,22,,,,
35,down,Antonio José & Diogo Piçarra,A Dónde Vas,20,7,22,,,,
36,up,Justin Bieber,Love Yourself,89,18,22,,,,
37,down,Panic! At the Disco,High Hopes,33,30,20,,,,
38,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,20,,,,
39,up,Ava Max,Sweet but Psycho,64,17,16,77,2019-10-06,77,2019-10-06
40,up,James Arthur,Say You Won't Let Go,43,4,21,,,,
41,-,Virgul,Cada Um No Seu Lugar,-,41,6,,,,
42,down,João Só,Não Sou Eu,36,19,14,,,,
43,up,Xutos & Pontapés,Às Vezes,56,17,18,,,,
44,up,MAX,Lights Down Low,44,20,15,,,,
45,up,George Michael,Careless Whisper,53,45,4,,,,
46,up,Rihanna,Diamonds,81,25,21,,,,
47,up,D.A.M.A,Era Eu,80,40,3,,,,
48,down,Michael Kiwanuka,Cold Little Heart,28,6,22,,,,
49,up,James Arthur,Naked,96,42,14,,,,
50,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],35,21,21,,,,
51,down,Anjos,Eterno,30,11,13,,,,
52,up,Bryan Hawn,Thunder,70,44,6,,,,
53,-,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),-,16,16,,,,
54,-,Tiago Bettencourt,Trégua,-,15,16,,,,
55,-,Rihanna,Stay (feat. Mikky Ekko),-,30,2,,,,
56,down,Kygo & Whitney Houston,Higher Love,27,4,22,22,2019-10-06,20,2019-10-13
57,down,Amor Electro,Miúda do Café,42,9,8,,,,
58,up,Da Weasel,Re-Tratamento,82,13,20,,,,
59,down,"Julinho Ksd, Yuran & Trista",Vivi Good,55,5,22,,,,
60,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,1,,,,
61,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,1,87,2019-10-20,28,2019-12-08
62,-,OneRepublic,Counting Stars,-,26,1,,,,
63,down,Tay,Não Preciso (feat. Dylan),26,2,22,,,,
64,up,Charlie Puth,One Call Away,99,51,3,,,,
65,down,Calum Scott,Dancing On My Own,31,28,21,,,,
66,down,Beyoncé,Check On It (feat. Bun B & Slim Thug),65,40,5,,,,
67,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),38,16,20,,,,
68,down,Bruno Mars,Just the Way You Are,47,27,16,,,,
69,up,Matias Damásio,Teu Olhar,86,40,19,,,,
70,-,Lewis Capaldi,Before You Go,-,11,1,45,2019-11-24,10,2020-08-30
71,-,HMB,Não Me Leves a Mal,-,71,1,,,,
72,-,Madredeus,O Pastor,-,72,1,,,,
73,up,Adele,Someone Like You,84,22,18,,,,
74,down,James Arthur,Safe Inside,49,31,19,,,,
75,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,1,,,,
76,-,We Find You,Lembra-me (feat. Bárbara Tinoco),-,26,13,,,,
77,-,Sam Smith,To Die For,-,23,1,88,2020-02-16,35,2020-02-23
78,down,ZAYN,Dusk Till Dawn (feat. Sia),54,17,9,,,,
79,up,Jonas Brothers,Love Her,95,54,5,,,,
80,down,Agir,Como Ela É Bela (feat. Daniel Lima),34,19,5,,,,
81,-,One Direction,Story Of My Life,-,32,1,,,,
82,-,Virgul,I Need This Girl,-,60,12,,,,
83,-,Héber Marques,Confia,-,22,1,,,,
84,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,1,,,,
85,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,10,2,22,,,,
86,down,Bárbara Tinoco,Passe-Partout,62,62,2,,,,
87,-,Coldplay,Yellow,-,51,3,,,,
88,-,Amor Electro,Juntos Somos Mais Fortes,-,49,1,,,,
89,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),46,11,18,,,,
90,-,Os Azeitonas,Anda Comigo Ver os Aviões (Ao Vivo),-,56,2,,,,
91,up,Amor Electro,Mar Salgado,100,58,2,,,,
92,down,Prince & The Revolution,Purple Rain,63,36,13,,,,
93,down,Harry Styles,Falling,90,22,2,57,2019-12-15,39,2019-12-22
94,-,Diogo Piçarra,Paraíso,-,50,11,,,,
95,-,Bon Jovi,It's My Life,-,30,6,,,,
96,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,96,1,,,,
97,-,Bárbara Bandeira,Eu Não (feat. Kasha),-,15,1,,,,
98,down,Green Day,Good Riddance (Time of Your Life),87,38,3,,,,
99,-,Nuno Ribeiro,Longe,-,15,3,,,,
100,-,Sting,Fields of Gold,-,59,2,,,,
