Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAYLE,abc (nicer),24,1,22,,,,
2,up,Jão,Idiota,3,1,14,,,,
3,down,Bárbara Bandeira,Onde Vais (feat. Carminho),2,1,33,,,,
4,up,Calema & Zé Felipe,Onde Anda,12,4,8,,,,
5,up,Carolina de Deus,Talvez...,5,2,18,,,,
6,up,Imagine Dragons,Enemy (Radio Edit),6,1,3,,,,
7,up,Justin Bieber,Ghost,11,5,28,62,2021-03-28,62,2021-03-28
8,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,1,1,,,,
9,up,Glass Animals,Heat Waves,43,2,50,75,2021-02-28,71,2021-03-07
10,down,Doja Cat,Woman,9,2,40,,,,
11,up,Rita Rocha,Mais Ou Menos Isto,18,3,22,,,,
12,up,Maninho,Pode Tentar,13,1,50,,,,
13,down,Diogo Piçarra,Sorriso,10,10,2,,,,
14,up,Måneskin,Beggin,26,2,31,,,,
15,down,Nena,Portas do Sol,8,1,72,,,,
16,down,Charlie Puth,Light Switch,15,13,16,,,,
17,down,JÜRA,diz-me,16,16,4,,,,
18,up,Ivandro,Lua,20,3,11,,,,
19,up,Rita Redshoes,As Minhas Coisas Favoritas,23,14,15,,,,
20,up,Jorge Ben Jor,Mas Que Nada (Ao Vivo),27,10,12,,,,
21,up,Fernando Daniel & Agir,Sem Ti,22,1,62,,,,
22,down,Ian Post,DuDa,14,3,7,,,,
23,up,Lizzo,About Damn Time,49,1,3,,,,
24,-,Diogo Piçarra & Bispo,Monarquia,-,2,41,,,,
25,up,The Kid LAROI,Thousand Miles,34,18,3,,,,
26,-,David Carreira,Baby Boo (feat. Rich & Mendes),-,26,1,,,,
27,up,James Arthur,Emily,36,15,26,,,,
28,up,Ivo Lucas & Carolina Deslandes,Senhora de Si,32,24,8,,,,
29,-,Anjos & Calema,Frágil,-,22,1,,,,
30,up,Nena,Do Meu ao Teu Correio,30,2,31,,,,
31,up,Bárbara Tinoco,sei lá,66,31,4,,,,
32,down,Matias Damásio,Como Antes,19,1,6,,,,
33,up,Miguel Araújo,Dança de um Dia Normal,39,20,11,,,,
34,up,Elley Duhé,MIDDLE OF THE NIGHT,38,29,7,,,,
35,up,Matias Damásio,Aló!,83,35,2,,,,
36,-,Aurea,Busy (For Me),-,30,30,,,,
37,up,Bárbara Bandeira,Nós os Dois,89,5,88,,,,
38,down,David Fonseca,Chasing the Light,35,5,7,,,,
39,up,Dove Cameron,Boyfriend,41,31,13,,,,
40,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,8,17,,,,
41,-,Os Azeitonas,Solta A Voz E Canta,-,41,3,,,,
42,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",21,2,28,,,,
43,up,"Wilson Honrado, Filip V-Age & Roxana",Right Now (feat. Turko),69,36,7,,,,
44,up,Paul Anka,Put Your Head On My Shoulder,68,16,3,,,,
45,up,Maro,"saudade, saudade",47,3,12,,,,
46,down,PEDRO SAMPAIO,GALOPA,33,25,26,,,,
47,down,Benson Boone,GHOST TOWN,25,2,17,,,,
48,-,Duncan Laurence,Arcade,-,2,49,88,2021-02-28,69,2021-03-14
49,up,Os Quatro e Meia,Olá Solidão,75,1,42,,,,
50,up,SYRO & Gisela João,Rio d'Água,81,2,34,,,,
51,-,Richie Campbell,Let You Go,-,9,1,,,,
52,-,Justin Bieber,Love Yourself,-,18,98,,,,
53,up,SYRO,Acordar,88,2,90,,,,
54,-,Virgul,Dividir Amor,-,1,74,,,,
55,-,OneRepublic,Run,-,3,28,,,,
56,up,Robbie Williams,Angels,98,33,17,,,,
57,-,Carolina Deslandes,Não Me Importo,-,17,18,,,,
58,down,Bárbara Tinoco,Sei Lá,31,1,114,,,,
59,down,André Sardet & Bianca Barros,Pudesse Eu Mudar,28,20,3,,,,
60,up,Fernando Daniel,Tal Como Sou,94,5,79,,,,
61,up,Ivandro,Moça,82,1,43,,,,
62,down,Bon Jovi,Bed of Roses,56,26,56,,,,
63,up,Matias Damásio,Loucos (feat. Héber Marques),85,19,116,,,,
64,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,69,,,,
65,up,HMB,O Amor É Assim (feat. Carminho),78,26,43,,,,
66,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,43,4,,,,
67,down,SYRO,Perto de Mim,40,3,113,,,,
68,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,45,36,38,,,,
69,-,Fernando Daniel,Recomeçar,-,4,61,,,,
70,down,Noble,Honey,67,1,120,,,,
71,-,Virgul,I Need This Girl (Tout Contre Moi) [feat. Lin C],-,44,1,,,,
72,down,Anselmo Ralph & Melim,Cê Não Tem Noção,46,25,6,,,,
73,-,Calema,Te Amo,-,7,64,,,,
74,-,Tiago Bettencourt,Carta (Acoustic),-,45,24,,,,
75,-,Quim Barreiros,O Melhor Dia P'Ra Casar,-,75,1,,,,
76,-,Coldplay,Yellow,-,51,12,,,,
77,-,Savage Garden,Truly Madly Deeply,-,57,6,,,,
78,-,Roxette,It Must Have Been Love (Edit),-,51,4,,,,
79,down,David Carreira,Noite Inteira,72,17,8,,,,
80,-,Benjamim,Estrada da Luz,-,80,1,,,,
81,up,Aerosmith,I Don't Want to Miss a Thing,95,33,18,,,,
82,down,Adele,Set Fire to the Rain,61,29,38,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,56,,,,
84,-,Hermes House Band,I Will Survive (Original Single Edit),-,3,10,,,,
85,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,62,2,116,,,,
86,down,Diogo Piçarra,Vem Dançar Comigo,37,7,31,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,14,,,,
88,down,Kuropa,Y Que Dirán,50,12,20,,,,
89,down,Joana Almeirante,Mera ilusão,65,9,23,,,,
90,-,Michael Jackson,They Don't Care About Us,-,90,1,,,,
91,-,No Doubt,Don't Speak,-,26,7,,,,
92,-,Mariza,Chuva,-,92,1,,,,
93,-,Anselmo Ralph,Tem Cuidado,-,93,1,,,,
94,-,Sia,Unstoppable,-,28,32,81,2019-11-10,81,2019-11-10
95,up,Os Quatro e Meia,Amanhã,97,26,11,,,,
96,-,Bárbara Tinoco,antes d'ela dizer que sim,-,96,1,,,,
97,-,Bon Jovi,It's My Life,-,30,60,,,,
98,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,69,5,,,,
99,-,Alcione,Depois do prazer (Ao vivo),-,29,4,,,,
100,down,Fernando Daniel,Se Eu (feat. Melim),84,2,76,,,,
