Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,3,1,9,,,,
2,down,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,19,,,,
3,down,Måneskin,Beggin,2,2,17,,,,
4,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",14,2,14,,,,
5,up,Adele,Oh My God,6,3,12,,,,
6,down,Rita Rocha,Mais Ou Menos Isto,4,3,8,,,,
7,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,1,5,,,,
8,up,Fernando Daniel,Fim (feat. Carolina Deslandes),13,8,4,,,,
9,up,GAYLE,abc (nicer),9,1,8,,,,
10,down,Nena,Portas do Sol,7,1,58,,,,
11,up,Justin Bieber,Ghost,12,5,14,62,2021-03-28,62,2021-03-28
12,down,SYRO & Gisela João,Rio d'Água,5,2,20,,,,
13,up,Calema,Te Amo,37,7,57,,,,
14,down,Maninho,Pode Tentar,8,1,36,,,,
15,-,Family Kush,Cool Cats,-,7,3,,,,
16,up,Carlão,1986,18,16,9,,,,
17,-,Rita Redshoes,As Minhas Coisas Favoritas,-,14,1,,,,
18,up,James Arthur,Emily,24,15,12,,,,
19,up,Carolina de Deus,Talvez...,57,2,4,,,,
20,down,Os Quatro e Meia,Olá Solidão,19,1,31,,,,
21,-,Jorge Ben Jor,Mas Que Nada (Ao Vivo),-,10,6,,,,
22,down,Nena,Do Meu ao Teu Correio,17,2,17,,,,
23,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,20,8,4,,,,
24,up,Michael Kiwanuka,Cold Little Heart,54,6,53,,,,
25,up,PEDRO SAMPAIO,GALOPA,30,25,12,,,,
26,up,SYRO,Perto de Mim,50,3,105,,,,
27,down,Beatriz Costa,Facilitar,15,3,19,,,,
28,-,Márcia,Cabra-Cega,-,28,2,,,,
29,up,Diogo Piçarra,Vem Dançar Comigo,45,7,20,,,,
30,up,Charlie Puth,Light Switch,48,13,2,,,,
31,-,C4 pedro,Está Tudo Bem,-,19,1,,,,
32,down,Kuropa,Y Que Dirán,23,12,8,,,,
33,up,Bon Jovi,Always,100,25,36,,,,
34,up,Bon Jovi,Bed of Roses,60,26,48,,,,
35,down,Miguel Araújo,Chama por Mim,26,7,10,,,,
36,up,Fernando Daniel & Agir,Sem Ti,69,1,48,,,,
37,down,Doce,Amanhã De Manhã,11,11,4,,,,
38,-,Maninho,Vem Pra Cá,-,22,1,,,,
39,-,Carolina Deslandes,Por Um Triz,-,7,44,,,,
40,down,Doja Cat,Woman,33,2,26,,,,
41,-,The Happy Mess,Alguma Coisa Vai Mudar,-,41,3,,,,
42,up,Glass Animals,Heat Waves,70,2,37,75,2021-02-28,71,2021-03-07
43,down,SYRO,Acordar,27,2,78,,,,
44,down,Delfins,Sou Como Um Rio,41,12,13,,,,
45,up,Pedro Flores,Sagitário,83,45,3,,,,
46,down,Miguel Araújo,Os Maridos das Outras,16,16,21,,,,
47,-,Fernando Daniel,Se Eu (feat. Melim),-,2,72,,,,
48,down,Anjos,Tempo,22,2,81,,,,
49,-,The Bangles,Eternal Flame,-,49,2,,,,
50,up,Bárbara Tinoco,Carta de Guerra,77,4,16,,,,
51,down,Michael Bublé,I'll Never Not Love You,28,12,3,,,,
52,-,Tiago Nacarato & Rubel,ponta-cabeça (feat. Janeiro & Paulo Novaes),-,52,1,,,,
53,up,Emmy Meli,I AM WOMAN,72,53,6,,,,
54,down,HMB,O Amor É Assim (feat. Carminho),29,26,31,,,,
55,down,Virgul,Dividir Amor,36,1,66,,,,
56,up,Justin Bieber,Love Yourself,66,18,91,,,,
57,down,Ivandro,Moça,10,1,31,,,,
58,down,Bárbara Tinoco,Gisela (feat. António Zambujo),42,4,33,,,,
59,-,Xutos & Pontapés,Ai Se Ele Cai,-,30,8,,,,
60,-,André Amaro,Desajeitado,-,1,24,,,,
61,-,Sara Afonso,Contramão,-,35,6,,,,
62,-,Bruno Mars,Just the Way You Are,-,27,71,,,,
63,-,Dua Lipa,Levitating,-,1,64,74,2020-04-05,74,2020-04-05
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,14,,,,
65,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),96,11,98,,,,
66,-,GNR,Asas,-,35,19,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,11,,,,
68,-,The Black Mamba,Love Is On My Side,-,5,45,,,,
69,-,Shawn Mendes,In My Blood,-,6,99,,,,
70,up,Fernando Daniel,Raro,94,7,24,,,,
71,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),43,4,32,,,,
72,-,Duffy,Mercy,-,56,16,,,,
73,-,Táxi,Sózinho,-,73,1,,,,
74,-,Bárbara Tinoco,Sei Lá,-,1,105,,,,
75,-,ABBA,Dancing Queen,-,56,3,,,,
76,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,69,1,,,,
77,down,M-Beat,Mega Pop Tunes Mix & Blend,75,26,4,,,,
78,down,Anitta,Boys Don't Cry,65,65,2,,,,
79,down,James Arthur,Say You Won't Let Go,58,4,102,,,,
80,down,Bárbara Bandeira,Nós os Dois,39,5,85,,,,
81,-,Years & Years,Sooner Or Later,-,35,3,,,,
82,down,Edu Monteiro,Love You Better,21,2,31,,,,
83,-,Bon Jovi,It's My Life,-,30,54,,,,
84,-,egorgtsw,Overpass Graffiti,-,30,10,,,,
85,down,Julinho Ksd & Richie Campbell,Don't Lie,31,16,17,,,,
86,-,Fernando Daniel,Voltas,-,8,88,,,,
87,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),34,1,27,,,,
88,down,Aerosmith,I Don't Want to Miss a Thing,87,33,7,,,,
89,-,Clã,O Sopro Do Coração,-,63,4,,,,
90,down,Pet Shop Boys,Leaving (2017 Remastered Version),59,59,2,,,,
91,-,GNR,Ana Lee,-,91,1,,,,
92,-,Eurythmics,The Miracle of Love (2018 Remastered),-,92,1,,,,
93,-,Weezer,Africa,-,51,4,,,,
94,-,Adele,Set Fire to the Rain,-,29,30,,,,
95,-,FERNANDO DANIEL,Melodia da Saudade,-,52,5,,,,
96,-,Rui Veloso,Não Há Estrelas no Céu,-,65,6,,,,
97,-,gnash,"I Hate U, I Love U (feat. Olivia O'brien)",-,97,1,,,,
98,-,Shakira,"Whenever, Wherever",-,34,16,33,2020-02-09,33,2020-02-09
99,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,11,,,,
100,down,Benj Heard,Having a Good Day,68,29,5,,,,
