Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nena,Portas do Sol,8,1,17,,,,
2,up,Fernando Daniel & Agir,Sem Ti,5,1,6,,,,
3,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),1,1,6,,,,
4,up,Sin Límite,Otra Noche Sin Ti,69,2,2,,,,
5,down,Bárbara Tinoco,Sei Lá,3,1,71,,,,
6,down,RAYE,Regardless,4,2,11,,,,
7,up,SYRO,Acordar,7,2,35,,,,
8,up,Duncan Laurence,Arcade,11,2,14,88,2021-02-28,69,2021-03-14
9,down,Justin Bieber & benny blanco,Lonely,2,1,6,6,2020-10-25,6,2020-10-25
10,up,Dua Lipa,Levitating,20,1,28,74,2020-04-05,74,2020-04-05
11,up,Jão,CORINGA,12,7,3,,,,
12,down,Sam Smith,How Do You Sleep?,9,1,77,8,2019-10-06,6,2019-10-13
13,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,13,1,,,,
14,up,Bruno Mars,Locked Out of Heaven,71,14,31,,,,
15,up,Calema,Te Amo,43,7,13,,,,
16,up,Cláudia Pascoal,Quase Dança,38,7,25,,,,
17,-,Justin Bieber & benny blanco,Lonely,-,1,21,,,,
18,down,The Black Mamba,Love Is On My Side,6,5,5,,,,
19,up,Nuno Ribeiro,Tarde Demais,27,2,45,,,,
20,down,Richie Campbell & G:son,Tsunami,16,14,5,,,,
21,down,Ive Greice,Cola na Boca,17,13,7,,,,
22,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),33,11,70,,,,
23,up,Harry Styles,Watermelon Sugar,41,1,52,85,2019-11-17,2,2020-08-23
24,up,Carolina Deslandes,Por Um Triz,28,7,5,,,,
25,up,James Arthur,Train Wreck,64,11,17,,,,
26,down,Elisa,Na Ilha,19,19,5,,,,
27,down,Virgul,Dividir Amor,26,1,23,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,53,1,77,1,2019-10-06,1,2019-10-06
29,up,Os Quatro e Meia,Sabes Bem,39,13,6,,,,
30,down,Bárbara Tinoco,A Fugir de Ser,18,3,36,,,,
31,up,Noble,Honey,37,1,77,,,,
32,down,Os Azeitonas,Guitarrista do Liceu,15,3,5,,,,
33,down,Michele Morrone,Hard For Me,29,5,42,,,,
34,-,Rogério Charraz,Um Dia no Coreto,-,23,1,,,,
35,down,Bárbara Tinoco,Outras Línguas,23,10,5,,,,
36,down,Nea,Some Say,10,6,30,84,2020-03-01,84,2020-03-01
37,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,73,,,,
38,down,Carolina Deslandes,Não Me Importo,25,17,5,,,,
39,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,66,2,72,,,,
40,down,Tiago Bettencourt,Viagem,22,20,20,,,,
41,down,Maroon 5,Memories,40,1,76,36,2019-10-06,2,2019-11-17
42,down,Neev,Dancing In The Stars,13,13,5,,,,
43,up,Sam Smith,Stay With Me,54,27,40,,,,
44,up,Adele,Set Fire to the Rain,88,29,23,,,,
45,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],73,21,67,,,,
46,up,SYRO,Perto de Mim,72,3,65,,,,
47,up,Rihanna,Diamonds,99,25,71,,,,
48,down,João Só,Quem diria,36,25,5,,,,
49,-,Cyndi Lauper,Girls Just Want to Have Fun,-,8,2,,,,
50,down,Ed Sheeran,I See Fire,45,29,43,,,,
51,-,Fernando Daniel,Recomeçar,-,4,40,,,,
52,down,Rogério Charraz,Quando Nós Formos Velhinhos,24,10,12,,,,
53,up,Miguel Araújo & António Zambujo,Dia da Procissão,70,14,20,,,,
54,-,Carminho,Pop Fado,-,37,1,,,,
55,down,GNA,O Mundo Vai Mudar,46,23,3,,,,
56,down,Vitor Kley,Ainda Bem Que Chegou,34,15,35,,,,
57,-,Train,Drops of Jupiter,-,44,23,,,,
58,down,Nuno Seixas,Slip Away,14,14,5,,,,
59,down,Ariana Grande,positions,49,28,5,77,2020-10-25,1,2020-11-01
60,-,Technobalilla,Faccetta nera,-,60,1,,,,
61,-,Hausboot,Französisch lernen,-,2,7,,,,
62,down,Sebastião Oliveira & Pipa Maldonado,Vem,42,33,5,,,,
63,up,Maroon 5,This Love,77,36,23,,,,
64,-,Adele,Rolling In the Deep,-,35,18,,,,
65,down,James Arthur,Impossible,57,25,53,,,,
66,down,Sara Afonso,Contramão,35,35,5,,,,
67,down,D.A.M.A,Tento,65,15,26,,,,
68,up,GNR,Asas,95,35,14,,,,
69,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,31,,,,
70,-,Sam Smith & Normani,Dancing with a Stranger,-,8,49,51,2019-10-06,51,2019-10-06
71,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),21,4,41,,,,
72,up,Calum Scott,You Are the Reason,85,14,73,,,,
73,-,The Gift,Verão,-,19,21,,,,
74,up,The Allstars,The Most Beautiful Girl In the World,78,41,28,,,,
75,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,1,31,,,,
76,-,Da Weasel,Re-Tratamento,-,13,59,,,,
77,down,Vai e Vem & Alicia,Cara Bonita,44,30,3,,,,
78,down,Os Quatro e Meia,O Tempo Vai Esperar,31,6,27,,,,
79,-,Bon Jovi,Bed of Roses,-,26,27,,,,
80,down,Prince & The Revolution,Kiss,60,60,7,,,,
81,down,Fugees,Killing Me Softly With His Song,47,19,66,,,,
82,-,Shawn Mendes,In My Blood,-,6,69,,,,
83,-,Soul Asylum,Runaway Train,-,46,3,,,,
84,-,Sting,Fields of Gold,-,59,17,,,,
85,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,51,2,20,,,,
86,down,Fernando Daniel,Tal Como Sou,67,5,59,,,,
87,down,Anjos,Tempo,81,2,45,,,,
88,-,JÜRA,somozumnãodois,-,14,5,,,,
89,-,Penguin Cafe Orchestra,White Mischief (2008 Remaster),-,11,8,,,,
90,-,Bon Jovi,It's My Life,-,30,33,,,,
91,up,Leyla Blue,What a Shame,98,52,7,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,31,,,,
93,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,93,1,,,,
94,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),75,58,5,,,,
95,down,Sia,Unstoppable,58,28,2,81,2019-11-10,81,2019-11-10
96,-,a-ha,Take On Me,-,42,2,,,,
97,-,Michael Jackson,Black or White,-,31,1,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,98,1,,,,
99,down,Tate McRae,you broke me first,82,6,16,81,2020-08-23,15,2020-11-15
100,-,Wet Wet Wet,Love Is All Around,-,37,6,,,,
