Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Enemy (Radio Edit),9,1,9,,,,
2,up,Carolina de Deus,Talvez...,4,2,24,,,,
3,down,Lizzo,About Damn Time,1,1,9,,,,
4,down,Jão,Idiota,2,1,20,,,,
5,up,Doja Cat,Woman,5,2,46,,,,
6,up,"NEIKED, Anne-Marie & Latto",I Just Called,20,6,5,,,,
7,down,Matias Damásio,Como Antes,3,1,11,,,,
8,down,Bárbara Bandeira,Onde Vais (feat. Carminho),7,1,39,,,,
9,up,Calema & Zé Felipe,Onde Anda,12,4,14,,,,
10,down,Rita Rocha,Mais Ou Menos Isto,8,3,28,,,,
11,up,Glass Animals,Heat Waves,23,2,56,75,2021-02-28,71,2021-03-07
12,down,Justin Bieber,Ghost,6,5,34,62,2021-03-28,62,2021-03-28
13,up,Nena,Do Meu ao Teu Correio,13,2,36,,,,
14,down,Maninho,Pode Tentar,11,1,56,,,,
15,up,Joji,Glimpse of Us,38,1,2,,,,
16,up,Benson Boone,In The Stars,19,3,5,,,,
17,-,Nuno Ribeiro,Dias Cinzentos,-,7,7,,,,
18,up,In Bold,Surf's Alright,32,18,3,,,,
19,up,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,30,15,2,,,,
20,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],40,20,2,,,,
21,down,Ivandro,Lua,10,3,17,,,,
22,down,Diogo Piçarra,Sorriso,15,10,8,,,,
23,down,Rita Redshoes,As Minhas Coisas Favoritas,14,14,21,,,,
24,up,The Kid LAROI,Thousand Miles,27,18,9,,,,
25,up,André Sardet & Bianca Barros,Pudesse Eu Mudar,52,20,8,,,,
26,down,Richie Campbell,Let You Go,24,9,7,,,,
27,up,Alvaro De Luna,Levantaremos al sol,48,19,5,,,,
28,up,Beyoncé,BREAK MY SOUL,37,17,3,,,,
29,down,Måneskin,Beggin,18,2,37,,,,
30,up,Anjos & Calema,Frágil,36,22,6,,,,
31,down,GAYLE,abc (nicer),17,1,28,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),21,16,6,,,,
33,up,David Carreira,Baby Boo (feat. Rich & Mendes),39,26,6,,,,
34,up,SYRO,Acordar,65,2,96,,,,
35,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",44,2,34,,,,
36,up,Diogo Piçarra,Vem Dançar Comigo,70,7,35,,,,
37,down,Benson Boone,GHOST TOWN,31,2,23,,,,
38,up,SYRO,Perto de Mim,43,3,119,,,,
39,up,Os Quatro e Meia,Olá Solidão,71,1,48,,,,
40,down,Fernando Daniel & Agir,Sem Ti,22,1,68,,,,
41,down,Miguel Araújo,Dança de um Dia Normal,28,20,17,,,,
42,-,Justin Bieber,Love Yourself,-,18,100,,,,
43,up,David Fonseca,Chasing the Light,54,5,13,,,,
44,-,Katrina Stone,Sugar,-,9,1,,,,
45,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,119,,,,
46,down,Nena,Portas do Sol,35,1,78,,,,
47,up,Fernando Daniel,Fim (feat. Carolina Deslandes),63,8,20,,,,
48,up,Fugees,Killing Me Softly With His Song,73,33,15,,,,
49,down,Dove Cameron,Boyfriend,47,31,18,,,,
50,-,Jorge Ben Jor,Mas Que Nada (Ao Vivo),-,10,16,,,,
51,down,PEDRO SAMPAIO,GALOPA,49,25,32,,,,
52,up,Nena,Passo a Passo,58,15,5,,,,
53,down,Maro,"saudade, saudade",26,3,18,,,,
54,up,Rihanna,Diamonds,57,25,111,,,,
55,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),62,11,72,,,,
56,down,James Arthur,Emily,51,15,32,,,,
57,down,Maninho,Tudo ou Nada,45,8,2,,,,
58,up,Adele,Someone Like You,91,22,88,,,,
59,-,Aurea,I Didn't Mean It,-,59,9,,,,
60,down,Ivandro,Moça,50,1,49,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,36,,,,
62,up,GNR,Sangue Oculto,90,38,5,,,,
63,up,Phil Collins,Against All Odds (Live),97,63,9,,,,
64,-,Fingertips,Better,-,21,3,,,,
65,-,Extreme,More Than Words,-,46,5,,,,
66,down,Os Quatro e Meia,Amanhã,42,26,17,,,,
67,-,No Doubt,Don't Speak,-,26,10,,,,
68,-,Justin Timberlake,Mirrors (Radio Edit),-,20,13,,,,
69,up,Hermes House Band,I Will Survive (Original Single Edit),93,3,15,,,,
70,up,Fernando Daniel,Espera,77,8,56,,,,
71,-,Bárbara Bandeira,Ou Não,-,11,1,,,,
72,-,Xutos & Pontapés,Ai Se Ele Cai,-,30,19,,,,
73,down,SYRO & Gisela João,Rio d'Água,72,2,40,,,,
74,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,74,2,,,,
75,-,Matias Damásio,Teu Olhar,-,40,40,,,,
76,-,Virgul,All We Need Is Love (Acústico),-,6,26,,,,
77,-,Audrey Hepburn,Moon River,-,77,1,,,,
78,-,Coldplay,Hymn for the Weekend,-,22,5,,,,
79,-,Bárbara Tinoco,Outras Línguas,-,10,29,,,,
80,-,Sia,Elastic Heart,-,46,26,,,,
81,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,36,,,,
82,up,Aerosmith,I Don't Want to Miss a Thing,82,33,22,,,,
83,up,Sérgio Godinho,Maré Alta,92,51,3,,,,
84,-,Bárbara Bandeira,Nós os Dois,-,5,90,,,,
85,-,Anjos,Eterno,-,11,45,,,,
86,-,New Radicals,You Get What You Give,-,43,23,,,,
87,-,Lagum & Bárbara Tinoco,EU TE AMO (versão alternativa),-,32,1,,,,
88,down,Da Weasel,Re-Tratamento,74,13,88,,,,
89,-,Da Weasel,Dialectos Da Ternura,-,24,45,,,,
90,-,Vitor Kley,Morena (Acoustic Version),-,6,51,,,,
91,-,Salvador Sobral,Amar Pelos Dois,-,37,9,,,,
92,down,Bon Jovi,Bed of Roses,67,26,60,,,,
93,-,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],-,29,26,,,,
94,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,101,,,,
95,-,Sting,Fields of Gold,-,59,23,,,,
96,-,Frankie Chavez,Cheguei Bem,-,67,1,,,,
97,-,Diogo Piçarra,Paraíso,-,50,33,,,,
98,-,Rui Veloso,Porto Côvo,-,51,17,,,,
99,down,Fernando Daniel,Voltas,98,8,101,,,,
100,down,Robbie Williams,Angels,61,33,20,,,,
