Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,10,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,3,1,10,36,2019-10-06,2,2019-11-17
3,down,Sam Smith,How Do You Sleep?,2,1,10,8,2019-10-06,6,2019-10-13
4,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),5,3,8,,,,
5,down,James Arthur,Falling like the Stars,4,1,10,,,,
6,up,"Julinho Ksd, Yuran & Trista",Vivi Good,6,5,10,,,,
7,up,Fernando Daniel,Se Eu (feat. Melim),7,2,10,,,,
8,up,Harry Styles,Adore You,73,1,3,24,2019-12-08,6,2020-04-19
9,up,Shawn Mendes,In My Blood,11,6,10,,,,
10,down,Mabel,Don't Call Me Up,9,6,10,95,2019-10-13,95,2019-10-13
11,down,Kygo & Whitney Houston,Higher Love,8,4,10,22,2019-10-06,20,2019-10-13
12,up,Harry Styles,Watermelon Sugar,18,1,5,85,2019-11-17,2,2020-08-23
13,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,10,2,10,,,,
14,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),14,3,10,,,,
15,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),12,11,10,,,,
16,down,Elas,Eu Gosto de Ti,13,3,10,,,,
17,down,Fernando Daniel,Tal Como Sou,15,5,10,,,,
18,up,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),27,16,10,,,,
19,up,Richie Campbell,Just One of Those Days (Freestyle),19,19,6,,,,
20,down,Tay,Não Preciso (feat. Dylan),16,2,10,,,,
21,down,Diogo Piçarra,Coração,17,2,10,,,,
22,down,Noble,Honey,21,1,10,,,,
23,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),23,4,10,,,,
24,down,João Pedro Pais,Fazes-me Falta,20,3,10,,,,
25,down,Bárbara Tinoco,Sei Lá,24,1,4,,,,
26,up,Vitor Kley,Morena (Acoustic Version),41,6,6,,,,
27,up,Justin Bieber,Love Yourself,38,18,10,,,,
28,down,Anitta & Kevinho,Terremoto,22,2,10,,,,
29,down,Bárbara Bandeira,Nós os Dois,25,5,4,,,,
30,up,P!nk,Walk Me Home,32,3,10,71,2019-10-20,71,2019-10-20
31,up,James Arthur,Say You Won't Let Go,35,4,10,,,,
32,up,Calema,Abraços,36,15,2,,,,
33,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],89,21,9,,,,
34,down,Ed Sheeran,Perfect,33,17,10,,,,
35,-,Da Weasel,Dialectos Da Ternura,-,24,6,,,,
36,up,Michael Kiwanuka,Cold Little Heart,46,6,10,,,,
37,down,Ava Max,Sweet but Psycho,26,17,9,77,2019-10-06,77,2019-10-06
38,up,Ed Sheeran,Happier (Acoustic),44,38,10,,,,
39,down,Camila Cabello,Liar,28,5,10,23,2019-10-06,14,2019-10-27
40,up,John Mayer,New Light,71,13,10,,,,
41,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),53,16,8,,,,
42,up,James Arthur,Naked,90,42,9,,,,
43,down,Murta,Porquê,34,16,5,,,,
44,down,Calum Scott,You Are the Reason,31,14,10,,,,
45,up,Alec Benjamin,Let Me Down Slowly,49,8,10,,,,
46,up,Bazzi,Beautiful (feat. Camila Cabello),64,39,10,,,,
47,up,Calum Scott,Dancing On My Own,50,28,10,,,,
48,up,Matias Damásio,Teu Olhar,76,40,10,,,,
49,-,Ed Sheeran,I See Fire,-,29,9,,,,
50,up,James Arthur,Safe Inside,62,31,10,,,,
51,up,Charlie Puth,Mother,55,51,2,,,,
52,up,Agir,Minha Flor,56,12,10,,,,
53,up,Jonas Brothers,Only Human,61,9,10,42,2019-10-06,27,2019-11-03
54,down,Ava Max,Torn,30,20,6,41,2019-10-06,41,2019-10-06
55,down,Lauv,I Like Me Better,29,18,10,,,,
56,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",52,36,8,,,,
57,up,Cubita,Au revoir,72,57,4,,,,
58,down,Taylor Swift,Delicate,54,54,7,,,,
59,down,Panic! At the Disco,High Hopes,43,30,8,,,,
60,up,Antonio José & Diogo Piçarra,A Dónde Vas,66,7,10,,,,
61,-,Tiago Bettencourt,Trégua,-,15,6,,,,
62,up,Soraia Ramos,Bai,83,62,4,,,,
63,down,Normani,Motivation,37,13,10,79,2019-10-06,77,2019-10-13
64,up,George Michael,Careless Whisper,77,3,10,,,,
65,down,James Arthur,Impossible,42,25,8,,,,
66,down,Matias Damásio,Loucos (feat. Héber Marques),48,19,10,,,,
67,-,Xutos & Pontapés,Às Vezes,-,17,6,,,,
68,down,Rihanna,Love on the Brain,67,64,6,,,,
69,down,Lauv,Mean It,58,58,3,96,2019-11-24,96,2019-11-24
70,down,Neev,Lie You Love It,40,33,10,,,,
71,up,Adele,Turning Tables,94,44,5,,,,
72,down,Ariana Grande,7 rings,39,24,7,58,2019-10-06,51,2020-01-05
73,-,Joss Stone,Right to Be Wrong,-,73,2,,,,
74,-,Extreme,More Than Words (Remix),-,37,4,,,,
75,up,Bruno Mars,Just the Way You Are,81,27,7,,,,
76,up,Da Weasel,Re-Tratamento,84,13,9,,,,
77,down,Murta,Saudade,65,31,6,,,,
78,down,Prince & The Revolution,Purple Rain,59,36,6,,,,
79,down,Adele,Someone Like You,70,22,10,,,,
80,-,Diana Castro,Volta para Trás,-,26,1,,,,
81,-,Armandinho,Amor Vem Cá,-,18,1,,,,
82,down,Justin Timberlake,Say Something (feat. Chris Stapleton),63,37,10,,,,
83,down,Charlie Puth,Cheating on You,68,68,3,88,2019-10-06,88,2019-10-06
84,down,Rihanna,Diamonds,57,25,10,,,,
85,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,8,,,,
86,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,77,2,,,,
87,-,Garry,Casa Ma Mi,-,87,1,,,,
88,-,Bon Jovi,Always,-,25,3,,,,
89,down,Adele,When We Were Young,87,28,8,,,,
90,down,MAX,Lights Down Low,45,20,9,,,,
91,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),82,11,7,,,,
92,down,Fernando Daniel,Voltas,51,8,7,,,,
93,-,Coldplay,Yellow,-,51,1,,,,
94,-,C4 pedro,Nha Rainha (feat. Dino d'Santiago),-,94,1,,,,
95,-,Katy Perry,Roar,-,43,1,,,,
96,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,54,2,25,2019-10-06,25,2019-10-06
97,down,Bon Jovi,Bed of Roses,88,26,3,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,71,4,,,,
99,-,Bazzi,Mine,-,99,1,,,,
100,-,Danny Ocean,Baby I Won't,-,43,3,,,,
