Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Virgul,Dividir Amor,5,1,18,,,,
2,down,Justin Bieber & benny blanco,Lonely,1,1,20,,,,
3,up,Nena,Portas do Sol,4,1,12,,,,
4,up,Bárbara Tinoco,Sei Lá,7,1,66,,,,
5,down,RAYE,Regardless,3,2,6,,,,
6,up,SYRO,Perto de Mim,8,3,60,,,,
7,down,Ainoa Buitrago,Dinamarca,6,2,10,,,,
8,down,Harry Styles,Watermelon Sugar,2,1,47,85,2019-11-17,2,2020-08-23
9,up,SYRO,Acordar,18,2,30,,,,
10,down,Sam Smith,How Do You Sleep?,9,1,72,8,2019-10-06,6,2019-10-13
11,down,Michele Morrone,Hard For Me,10,5,37,,,,
12,down,James Arthur,Train Wreck,11,11,12,,,,
13,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,32,2,15,,,,
14,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),36,11,66,,,,
15,up,Shawn Mendes,Monster,20,4,17,92,2020-11-22,4,2020-11-29
16,down,Danielle,Only Wanna Be With You,12,12,2,,,,
17,up,Maroon 5,Memories,24,1,71,36,2019-10-06,2,2019-11-17
18,down,Rogério Charraz,Quando Nós Formos Velhinhos,13,10,7,,,,
19,up,Ive Greice,Cola na Boca,19,13,2,,,,
20,down,Noble,Honey,15,1,72,,,,
21,up,Fernando Daniel,Recomeçar,22,4,36,,,,
22,up,Vitor Kley,O Amor É o Segredo,37,4,46,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,16,1,72,1,2019-10-06,1,2019-10-06
24,up,Nea,Some Say,29,6,25,84,2020-03-01,84,2020-03-01
25,up,James Arthur,Falling like the Stars,33,1,72,,,,
26,down,Bárbara Tinoco,A Fugir de Ser,17,3,31,,,,
27,up,Matias Damásio,Loucos (feat. Héber Marques),30,19,70,,,,
28,-,Calum Scott,Dancing On My Own,-,28,58,,,,
29,down,Tiago Bettencourt,Viagem,28,20,15,,,,
30,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,23,2,67,,,,
31,down,Duncan Laurence,Arcade,27,2,9,88,2021-02-28,69,2021-03-14
32,down,Nuno Ribeiro,Tarde Demais,26,2,40,,,,
33,up,Miguel Araújo & António Zambujo,Dia da Procissão,34,14,15,,,,
34,down,Os Quatro e Meia,O Tempo Vai Esperar,14,6,22,,,,
35,up,Vitor Kley,Ainda Bem Que Chegou,58,15,30,,,,
36,up,Adele,Someone Like You,68,22,62,,,,
37,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,28,,,,
38,down,Cláudia Pascoal,Quase Dança,21,7,20,,,,
39,down,Calema,Te Amo,31,7,8,,,,
40,up,Fugees,Killing Me Softly With His Song,73,19,61,,,,
41,down,Justin Bieber,Love Yourself,35,18,70,,,,
42,up,Fernando Daniel,Voltas,71,8,55,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,6,10,94,2021-01-31,47,2021-03-07
44,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,3,43,,,,
45,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,1,1,,,,
46,down,D.A.M.A,Tento,42,15,22,,,,
47,up,Dua Lipa,Levitating,51,1,23,74,2020-04-05,74,2020-04-05
48,up,A Great Big World,Say Something,83,20,19,,,,
49,up,Harry Styles,Golden,59,4,20,61,2019-12-22,39,2020-12-13
50,down,Bruno Mars,Locked Out of Heaven,44,14,27,,,,
51,up,Adele,Rolling In the Deep,54,35,15,,,,
52,up,Leyla Blue,What a Shame,84,52,2,,,,
53,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),56,4,36,,,,
54,up,James Arthur,Say You Won't Let Go,79,4,68,,,,
55,up,Shawn Mendes,In My Blood,66,6,67,,,,
56,-,Sam Smith & Normani,Dancing with a Stranger,-,8,46,51,2019-10-06,51,2019-10-06
57,down,James Arthur,Impossible,46,25,50,,,,
58,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
59,-,Matias Damásio,Teu Olhar,-,40,30,,,,
60,down,Ed Sheeran,Perfect,25,17,70,,,,
61,-,Bruno Mars,Just the Way You Are,-,27,42,,,,
62,up,Raquel Tavares,Meu Amor de Longe,77,27,40,,,,
63,down,Rihanna,Diamonds,52,25,68,,,,
64,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,22,3,,,,
65,up,Dua Lipa,Break My Heart,78,1,50,97,2020-03-29,5,2020-06-28
66,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],38,21,64,,,,
67,up,John Mayer,New Light,91,13,53,,,,
68,-,Jonas Brothers,Love Her,-,54,50,,,,
69,up,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,100,44,13,,,,
70,-,Murta,Porquê,-,16,38,,,,
71,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,16,37,,,,
72,-,Bon Jovi,It's My Life,-,30,31,,,,
73,-,Tay,Não Preciso (feat. Dylan),-,2,52,,,,
74,up,GROODEEP,Metade Metade,98,38,5,,,,
75,-,Fernando Daniel & Agir,Sem Ti,-,1,1,,,,
76,down,Avril Lavigne,Complicated,49,27,13,,,,
77,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,18,,,,
78,down,Bon Jovi,Bed of Roses,60,26,24,,,,
79,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,10,,,,
80,-,Cláudia Pascoal,Espalha Brasas,-,14,28,,,,
81,-,JÜRA,somozumnãodois,-,14,1,,,,
82,-,Scott Quinn,Better for Me,-,38,1,,,,
83,-,P!nk,A Million Dreams,-,30,11,,,,
84,down,Sam Smith,Stay With Me,40,27,35,,,,
85,-,Maroon 5,Sunday Morning,-,85,3,,,,
86,-,Os Quatro e Meia,Sabes Bem,-,13,2,,,,
87,-,Jonas Brothers,Only Human,-,9,23,42,2019-10-06,27,2019-11-03
88,-,The Black Eyed Peas,I Gotta Feeling,-,77,9,,,,
89,down,Sia,Floating Through Space,81,81,3,,,,
90,down,Rihanna,Stay (feat. Mikky Ekko),65,30,21,,,,
91,-,Amor Electro,Cai Neve em Nova York,-,77,1,,,,
92,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),90,24,14,,,,
93,down,Os Quatro e Meia,A Terra Gira,74,38,4,,,,
94,down,Calum Scott,You Are the Reason,61,14,70,,,,
95,-,Gnarls Barkley,Crazy,-,40,3,,,,
96,-,Coldplay,Yellow,-,51,9,,,,
97,down,Ed Sheeran,I See Fire,47,29,40,,,,
98,down,Da Weasel,Dialectos Da Ternura,45,24,34,,,,
99,-,Cher,Believe,-,58,4,,,,
100,down,Harry Styles,Adore You,93,1,57,24,2019-12-08,6,2020-04-19
