Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Carro (feat. Dillaz),6,1,11,,,,
2,up,Iñigo Quintero,Si No Estás,3,1,14,,,,
3,up,Richie Campbell,Heartless,9,1,36,,,,
4,up,SYRO & Bispo,Brutos Diamantes,7,1,8,,,,
5,up,Paul Russell,Lil Boo Thang,29,5,8,,,,
6,down,Os Quatro e Meia,Na Escola,1,1,43,,,,
7,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),2,1,19,,,,
8,-,Jung Kook,Standing Next to You,-,8,1,,,,
9,up,Mickael Carreira,Caladinho,12,8,8,,,,
10,up,Nena,os croquetes acabam,14,3,20,,,,
11,down,Tyla,Water,10,1,11,,,,
12,down,Sabrina Carpenter,Feather,8,6,12,,,,
13,up,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),15,3,7,,,,
14,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",11,6,16,,,,
15,up,Diogo Piçarra,Não Te Odeio,20,8,6,,,,
16,-,David Carreira,Borboleta,-,9,1,,,,
17,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,4,1,38,,,,
18,up,Maninho,Até ao Fim,24,3,8,,,,
19,up,Richie Campbell,Love Again,28,1,55,,,,
20,down,James Arthur,A Year Ago,19,19,10,,,,
21,down,Bispo & Bárbara Tinoco,Planeta,18,4,41,,,,
22,down,Rita Rocha,Outros Planos,16,1,47,,,,
23,down,D.A.M.A,CASA (feat. Buba Espinho),21,3,58,,,,
24,down,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",17,13,2,,,,
25,up,Os Quatro e Meia,O Tempo Vai Esperar,25,6,58,,,,
26,up,Ed Sheeran,Eyes Closed,33,1,36,,,,
27,down,D.A.M.A,Mãe,23,15,11,,,,
28,down,The Almighty,Como Tu (feat. Ivandro),22,2,69,,,,
29,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",27,5,29,,,,
30,up,Matias Damásio,Como Antes,39,1,84,,,,
31,-,INÊS APENAS,Leiria Não Existe,-,31,1,,,,
32,down,Olivia Rodrigo,vampire,13,1,28,,,,
33,up,Da Weasel,Re-Tratamento,69,13,121,,,,
34,down,Ivandro,Lua,30,3,94,,,,
35,down,Milli Vanilli,Girl You Know It's True,32,21,29,,,,
36,down,D.A.M.A & Los Romeros,Loucamente,5,3,33,,,,
37,down,Trem Da Alegria,Eu Adoro Meu Papaizinho,35,29,7,,,,
38,down,Capitão Fausto,Nunca Nada Muda,31,30,3,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,88,1,174,1,2019-10-06,1,2019-10-06
40,-,MARO,we've been loving in silence,-,40,1,,,,
41,down,Bianca Barros,Antes Da Noite Acabar,26,6,58,,,,
42,up,Joana Espadinha,"Ginger Ale Special Edition (feat. Ana Bacalhau, Diana Castro, Luisa Sobral, Marisa Liz & Selma Uamusse)",82,33,5,,,,
43,up,Diana Lima,Ponto Para Terminar,61,27,18,,,,
44,down,Cian Ducrot,I'll Be Waiting,34,12,41,,,,
45,-,Adele,Set Fire to the Rain,-,29,94,,,,
46,down,Marisa Liz,Foi Assim Que Aconteceu,41,8,41,,,,
47,-,Quevedo & Myke Towers,Playa Del Inglés,-,47,2,,,,
48,-,Meghan Trainor,Made You Look,-,1,51,,,,
49,down,Pamela Williams,Stone Cold,47,43,7,,,,
50,down,Jung Kook & Latto,Seven,48,7,25,,,,
51,up,Niko,Figure Me Out,73,30,6,,,,
52,down,Century,Lover Why (Original Version 1985),37,35,6,,,,
53,up,Joji,Glimpse of Us,54,1,78,,,,
54,up,Miguel Araújo,Lá Vai Sofia,56,5,18,,,,
55,-,Coldplay,A Sky Full of Stars,-,29,15,,,,
56,down,Ivandro & Vitor Kley,Noite,36,1,2,,,,
57,down,Rare Earth,I Just Want to Celebrate,43,31,27,,,,
58,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,61,,,,
59,down,The Farm,All Together Now,40,40,17,,,,
60,-,The Verve,Bitter Sweet Symphony,-,36,5,,,,
61,up,James Arthur & Anne-Marie,Rewrite the Stars,93,16,61,,,,
62,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,38,12,,,,
63,-,Pedro Moutinho,A Dança,-,54,3,,,,
64,-,Rio Grande,A História de Zé Passarinho (Live),-,35,3,,,,
65,-,Xutos & Pontapés,O Mundo ao Contrário,-,50,6,,,,
66,up,Adele,Rolling In the Deep,92,35,30,,,,
67,down,Matias Damásio,Loucos (feat. Héber Marques),55,19,166,,,,
68,-,Aurea,Busy (For Me),-,30,43,,,,
69,down,Phil Collins,Both Sides of the Story (2015 Remastered),58,36,23,,,,
70,down,Os Quatro e Meia,A Terra Gira,38,38,11,,,,
71,-,Nena,Portas do Sol,-,1,135,,,,
72,down,Diana Ross,Mirror Mirror,59,28,28,,,,
73,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,2,55,,,,
74,up,Ana Mena & Belinda,LAS 12,84,74,6,,,,
75,-,Salvador Sobral,pedra quente,-,41,10,,,,
76,-,Hands On Approach,If You Give Up,-,42,30,,,,
77,-,Jão,Idiota,-,1,87,,,,
78,-,Rihanna,Stay (feat. Mikky Ekko),-,30,30,,,,
79,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,138,,,,
80,-,Bianca Barros,Foi De Vez,-,7,1,,,,
81,-,Maninho,Pode Tentar,-,1,115,,,,
82,-,Adele,Someone Like You,-,22,142,,,,
83,down,Rihanna,Diamonds,72,25,166,,,,
84,-,P!nk,Just Like a Pill,-,36,23,,,,
85,-,Janet Jackson,That's the Way Love Goes,-,85,1,,,,
86,-,DENNIS & MC Kevin O Chris,Tá OK,-,38,18,,,,
87,-,Luísa Sonza,Chico,-,25,6,,,,
88,down,Fernando Daniel,casa,51,8,28,,,,
89,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,50,30,8,,,,
90,down,Jung Kook & Jack Harlow,3D,45,33,10,,,,
91,down,Shaggy,Oh Carolina,90,90,3,,,,
92,-,GNR,Eu Não Sou Assim,-,11,27,,,,
93,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),66,4,89,,,,
94,down,Sting,If I Ever Lose My Faith in You,60,53,13,,,,
95,up,Milhanas,Mais Que Ao Sol,97,31,15,,,,
96,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,76,,,,
97,-,Rita Rocha,Mais Ou Menos Isto,-,3,85,,,,
98,down,Joana Almeirante,Por meu pé,89,35,18,,,,
99,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,1,113,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,33,41,,,,
