Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana y Obed,Glimpse of Us,2,1,2,,,,
2,down,Bárbara Tinoco,chamada não atendida,1,1,15,,,,
3,up,Matias Damásio,Como Antes,3,1,36,,,,
4,up,Nicky Youre & Dazy,Sunroof,4,2,24,,,,
5,up,Miguel Araújo,Karma Kamikaze (Radio Mix),12,5,4,,,,
6,up,Bianca Barros,Antes Da Noite Acabar,10,6,7,,,,
7,up,The Almighty,Como Tu (feat. Ivandro),7,2,16,,,,
8,down,Bárbara Bandeira,Onde Vais (feat. Carminho),6,1,63,,,,
9,up,Os Quatro e Meia,Olá Solidão,11,1,73,,,,
10,up,Cian Ducrot,All For You,20,10,7,,,,
11,down,Justin Bieber,Ghost,5,5,59,62,2021-03-28,62,2021-03-28
12,up,Carolina de Deus,Talvez...,32,2,47,,,,
13,down,Nuno Ribeiro,Dias Cinzentos,9,7,32,,,,
14,up,Ivandro,Lua,26,3,42,,,,
15,down,Glass Animals,Heat Waves,8,2,81,75,2021-02-28,71,2021-03-07
16,up,Adele,I Drink Wine,19,5,9,,,,
17,down,Jão,Idiota,14,1,45,,,,
18,up,Benson Boone,In The Stars,21,3,30,,,,
19,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),16,4,61,,,,
20,up,Charlie Puth,I Don’t Think That I Like Her,37,20,6,,,,
21,up,Nena,Do Meu ao Teu Correio,23,2,60,,,,
22,down,Lady Gaga,Bloody Mary,18,7,4,,,,
23,down,Benson Boone,GHOST TOWN,17,2,48,,,,
24,up,Richie Campbell,Let You Go,28,9,32,,,,
25,down,Calema & Zé Felipe,Onde Anda,24,4,39,,,,
26,up,Nena,Portas do Sol,27,1,102,,,,
27,-,Avril Lavigne,Complicated,-,27,21,,,,
28,up,SYRO & Polo Nandez,Sin Perdón,38,18,9,,,,
29,up,Richie Campbell,Love Again,30,1,2,,,,
30,up,Nuno Ribeiro,Meu Lar,31,19,4,,,,
31,up,D.A.M.A,CASA (feat. Buba Espinho),33,3,5,,,,
32,down,Joji,Glimpse of Us,13,1,27,,,,
33,-,D'ZRT,Para Mim Tanto Me Faz (feat. António Zambujo) [Encore Sessions],-,23,3,,,,
34,down,Lizzo,About Damn Time,15,1,34,,,,
35,up,Noble,Lost In You,36,28,7,,,,
36,down,Alvaro De Luna,Levantaremos al sol,22,19,30,,,,
37,-,Marisa Liz,Olha Lá,-,34,4,,,,
38,-,Joana Oliveira,Juro,-,14,2,,,,
39,down,Imagine Dragons,Enemy (Radio Edit),35,1,34,,,,
40,down,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),25,15,3,,,,
41,-,Maninho,Pode Tentar,-,1,80,,,,
42,up,Rihanna,Diamonds,57,25,131,,,,
43,-,Ana Bacalhau,Orelhas Moucas,-,43,2,,,,
44,up,Charlie Puth,Left and Right (feat. Jung Kook),46,3,25,,,,
45,-,Eros Ramazzotti,Più Bella Cosa,-,34,1,,,,
46,down,Doja Cat,Woman,44,2,71,,,,
47,up,Ed Sheeran & Justin Bieber,I Don't Care,99,27,33,,,,
48,down,ZAYN,Dusk Till Dawn (feat. Sia),47,17,39,,,,
49,-,The Script,Superheroes,-,49,2,,,,
50,down,Diogo Piçarra,Sorriso,41,10,31,,,,
51,up,Rita Rocha,Mais Ou Menos Isto,70,3,53,,,,
52,down,Nena,Passo a Passo,39,15,27,,,,
53,up,André Sardet & Bianca Barros,Pudesse Eu Mudar,90,20,17,,,,
54,-,Justin Bieber,Love Yourself,-,18,118,,,,
55,-,Eurythmics,Sweet Dreams (Are Made of This),-,55,3,,,,
56,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,39,,,,
57,-,Meghan Trainor,Made You Look,-,1,1,,,,
58,up,PEDRO SAMPAIO,GALOPA,76,25,56,,,,
59,-,The Black Eyed Peas,I Gotta Feeling,-,33,22,,,,
60,down,No Doubt,Don't Speak,40,26,12,,,,
61,down,SYRO,Perto de Mim,51,3,134,,,,
62,down,David Fonseca,Chasing the Light,50,5,36,,,,
63,down,João Pedro Pais,Uma Questão de Fé,56,13,11,,,,
64,-,Sam Smith & Normani,Dancing with a Stranger,-,8,60,51,2019-10-06,51,2019-10-06
65,down,Maninho,Tudo ou Nada,55,8,21,,,,
66,-,A Great Big World,Say Something,-,20,42,,,,
67,down,Harry Styles,Watermelon Sugar,53,1,101,85,2019-11-17,2,2020-08-23
68,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),74,43,17,,,,
69,down,New Radicals,You Get What You Give,49,43,27,,,,
70,-,Aurea,I Didn't Mean It,-,59,14,,,,
71,-,Fernando Daniel,Prometo,-,23,1,,,,
72,up,Robbie Williams,Angels,87,33,28,,,,
73,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,16,,,,
74,down,Os Quatro e Meia,Amanhã,73,26,38,,,,
75,up,Adele,Rolling In the Deep (Acapella),80,26,18,,,,
76,-,Nico & Vinz,Am I Wrong,-,36,11,,,,
77,-,Tina Turner,Typical Male,-,77,1,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,64,1,134,1,2019-10-06,1,2019-10-06
79,-,Picas,Orquídeas,-,67,3,,,,
80,-,Noble,Honey,-,1,140,,,,
81,down,James Arthur & Anne-Marie,Rewrite the Stars,42,16,29,,,,
82,-,Red Hot Chili Peppers,Californication,-,52,3,,,,
83,up,James Arthur,Emily,89,15,52,,,,
84,down,Craig David,Walking Away,45,32,9,,,,
85,down,Adele,Set Fire to the Rain,29,29,56,,,,
86,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],59,21,116,,,,
87,-,Bárbara Bandeira,Nós os Dois,-,5,97,,,,
88,-,George Michael & Queen,Somebody to Love,-,52,7,,,,
89,down,Maroon 5,Memories,52,1,119,36,2019-10-06,2,2019-11-17
90,down,Adele,Someone Like You,85,22,103,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,65,5,,,,
92,-,Toploader,Dancing In the Moonlight,-,33,1,,,,
93,down,James Arthur,Say You Won't Let Go,34,4,122,,,,
94,-,Fernando Pereira,We Are the World Usa for Africa,-,89,1,,,,
95,down,Elton John & Britney Spears,Hold Me Closer,68,12,18,,,,
96,-,Robbie Williams,She's the One,-,64,2,,,,
97,-,Miguel Araújo,Os Maridos das Outras,-,16,36,,,,
98,down,P!nk,Just Like a Pill,63,36,15,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,5,44,,,,
100,-,HMB,O Amor É Assim (feat. Carminho),-,26,67,,,,
