Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
2,up,James Arthur,Falling like the Stars,2,1,15,,,,
3,up,Sam Smith,How Do You Sleep?,3,1,15,8,2019-10-06,6,2019-10-13
4,up,Bárbara Tinoco,Sei Lá,6,1,9,,,,
5,up,Fernando Daniel,Tal Como Sou,10,5,15,,,,
6,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),9,3,13,,,,
7,down,Fernando Daniel,Se Eu (feat. Melim),5,2,15,,,,
8,up,Harry Styles,Adore You,16,1,8,24,2019-12-08,6,2020-04-19
9,down,Elas,Eu Gosto de Ti,7,3,15,,,,
10,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,4,2,15,,,,
11,down,Diogo Piçarra,Coração,8,2,15,,,,
12,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),12,11,15,,,,
13,up,Noble,Honey,14,1,15,,,,
14,down,João Pedro Pais,Fazes-me Falta,13,3,15,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,11,1,15,1,2019-10-06,1,2019-10-06
16,up,Bárbara Bandeira,Nós os Dois,18,5,9,,,,
17,up,D.A.M.A,Tento,77,15,4,,,,
18,up,Armandinho,Amor Vem Cá,23,18,6,,,,
19,down,P!nk,Walk Me Home,17,3,15,71,2019-10-20,71,2019-10-20
20,up,Calema,Abraços,28,15,7,,,,
21,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),19,3,15,,,,
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,17,5,99,2020-01-12,49,2020-06-21
23,down,SYRO,Perto de Mim,21,3,3,,,,
24,down,Ava Max,Torn,22,20,11,41,2019-10-06,41,2019-10-06
25,up,Agir,Minha Flor,46,12,15,,,,
26,up,Matias Damásio,Loucos (feat. Héber Marques),31,19,15,,,,
27,up,John Mayer,New Light,37,13,15,,,,
28,down,João Só,Não Sou Eu,26,19,7,,,,
29,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],45,21,14,,,,
30,up,Tiago Bettencourt,Trégua,38,15,11,,,,
31,down,Vitor Kley,Morena (Acoustic Version),15,6,11,,,,
32,-,Ed Sheeran,I See Fire,-,29,13,,,,
33,up,Antonio José & Diogo Piçarra,A Dónde Vas,52,7,15,,,,
34,down,Kygo & Whitney Houston,Higher Love,33,4,15,22,2019-10-06,20,2019-10-13
35,up,Alaina Castillo,no importa,69,29,5,,,,
36,up,Panic! At the Disco,High Hopes,36,30,13,,,,
37,up,Xutos & Pontapés,Às Vezes,47,17,11,,,,
38,-,Snarky Puppy,Lingus,-,38,2,,,,
39,up,Ed Sheeran,Perfect,40,17,15,,,,
40,up,We Find You,Lembra-me (feat. Bárbara Tinoco),62,26,7,,,,
41,up,Alec Benjamin,Let Me Down Slowly,65,8,15,,,,
42,down,Jonas Brothers,Only Human,24,9,15,42,2019-10-06,27,2019-11-03
43,up,Murta,Porquê,54,16,10,,,,
44,down,Da Weasel,Dialectos Da Ternura,32,24,11,,,,
45,-,Bon Jovi,Thank You For Loving Me,-,45,1,,,,
46,down,Why Don't We,What Am I,34,20,2,,,,
47,down,D.A.M.A,Tempo pra Quê (feat. Player),39,38,9,,,,
48,down,Taylor Swift,Lover,30,19,5,38,2019-10-06,27,2019-11-03
49,up,Capitão Fausto,"Amor, a Nossa Vida",53,31,5,,,,
50,up,Diogo Piçarra,Paraíso,68,50,7,,,,
51,-,Luís Represas,Boa Hora,-,32,1,,,,
52,up,Sam Smith & Normani,Dancing with a Stranger,73,8,6,51,2019-10-06,51,2019-10-06
53,down,Michael Kiwanuka,Cold Little Heart,27,6,15,,,,
54,down,"Julinho Ksd, Yuran & Trista",Vivi Good,50,5,15,,,,
55,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),41,16,13,,,,
56,up,Calum Scott,Dancing On My Own,98,28,14,,,,
57,down,Da Weasel,Re-Tratamento,25,13,14,,,,
58,-,Sia,Elastic Heart,-,46,5,,,,
59,down,Diana Castro,Volta para Trás,49,26,6,,,,
60,up,Justin Bieber,Love Yourself,85,18,15,,,,
61,down,Calum Scott,You Are the Reason,56,14,15,,,,
62,up,Virgul,I Need This Girl,70,60,8,,,,
63,-,Jason Mraz,I'm Yours,-,27,3,,,,
64,down,Fernando Daniel,Voltas,20,8,12,,,,
65,down,Tomás Adrião,Perdido,59,43,2,,,,
66,-,Ed Sheeran,Happier (Acoustic),-,38,11,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,2,,,,
68,-,Boris Vian,Le déserteur,-,68,1,,,,
69,down,Tay,Não Preciso (feat. Dylan),55,2,15,,,,
70,-,Lenny Kravitz,Stillness of Heart,-,40,1,,,,
71,-,Ana Moura,Desfado,-,70,1,,,,
72,-,Tais Quais,Saias dos Tais Quais,-,72,1,,,,
73,-,Renato Junior,PARA LÁ DA PELE (feat. Soraia Tavares),-,73,1,,,,
74,-,Lenny Kravitz,Again,-,74,1,,,,
75,-,Ala Dos Namorados,Solta-Se O Beijo (Live),-,75,1,,,,
76,-,Humanos,Maria Albertina,-,76,1,,,,
77,up,Neev,Lie You Love It,81,33,13,,,,
78,-,Cláudia Pascoal,Viver (feat. Samuel Úria),-,72,2,,,,
79,-,James Arthur,Say You Won't Let Go,-,4,14,,,,
80,-,Black Mamba,Stronger,-,59,4,,,,
81,-,Alphaville,Big In Japan,-,81,1,,,,
82,-,Rui Veloso,África,-,82,1,,,,
83,-,Justin Bieber,Sorry,-,33,3,,,,
84,-,Rita Redshoes,O Amor Não É Razão,-,56,5,,,,
85,-,Richard Marx,Right Here Waiting,-,13,1,,,,
86,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),48,4,15,,,,
87,-,Fugees,"No Woman, No Cry (L.P. Version)",-,69,1,,,,
88,-,Extreme,More Than Words (Remix),-,37,6,,,,
89,-,Seu Jorge,Burguesinha,-,64,8,,,,
90,down,Ava Max,Sweet but Psycho,82,17,14,77,2019-10-06,77,2019-10-06
91,down,David Carreira,És Só Tu (feat. Inês Herédia),66,35,10,,,,
92,-,Cali y El Dandee,Por Fin Te Encontré (Versión Pop) [feat. Juan Magan & Sebastián Yatra],-,85,3,,,,
93,-,Táxi,Cairo,-,50,1,,,,
94,down,Rihanna,Diamonds,42,25,14,,,,
95,up,Alcione,Depois do prazer (Ao vivo),97,29,3,,,,
96,-,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),-,16,13,,,,
97,-,Soraia Ramos,Bai,-,62,5,,,,
98,-,Melim,Gelo,-,98,1,,,,
99,-,Maroon 5,Sunday Morning,-,85,1,,,,
100,down,Bon Jovi,It's My Life,93,30,4,,,,
