Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,20,85,2019-11-17,2,2020-08-23
2,up,Nino Ferrer,Les cornichons,2,2,5,,,,
3,up,Nuno Ribeiro,Tarde Demais,12,2,13,,,,
4,down,Hausboot,Französisch lernen,3,2,6,,,,
5,up,Jubel,Dancing in the Moonlight (feat. NEIMY),7,2,6,,,,
6,down,Bárbara Tinoco,Sei Lá,5,1,39,,,,
7,up,Anjos,Tempo,16,2,17,,,,
8,up,Sam Smith,How Do You Sleep?,8,1,45,8,2019-10-06,6,2019-10-13
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,9,74,2020-04-19,18,2020-08-09
10,down,Noble,Honey,4,1,45,,,,
11,up,Fernando Daniel,Recomeçar,18,4,9,,,,
12,down,Dua Lipa,Break My Heart,6,1,23,97,2020-03-29,5,2020-06-28
13,up,SYRO,Perto de Mim,13,3,33,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,4,9,60,2019-10-20,7,2019-11-17
15,up,D.A.M.A,Ela (II - Florescer),27,12,6,,,,
16,up,Vitor Kley,O Amor É o Segredo,20,4,19,,,,
17,up,Calum Scott,You Are the Reason,26,14,45,,,,
18,down,Michele Morrone,Hard For Me,14,5,10,,,,
19,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),23,11,43,,,,
20,up,Calema,O Amor Bateu à Porta,30,20,2,,,,
21,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),19,11,39,,,,
22,up,Diogo Piçarra,Coração,22,2,45,,,,
23,up,Blaya,Me Domina (feat. Carlão),25,23,5,,,,
24,down,Sam Smith & Normani,Dancing with a Stranger,21,8,25,51,2019-10-06,51,2019-10-06
25,up,Bárbara Tinoco,A Fugir de Ser,41,3,4,,,,
26,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),86,4,9,,,,
27,up,Hailee Steinfeld,I Love You's,28,2,20,,,,
28,up,Bárbara Bandeira,Nós os Dois,42,5,39,,,,
29,up,Vitor Kley,Ainda Bem Que Chegou,46,15,4,,,,
30,down,Shawn Mendes,In My Blood,9,6,42,,,,
31,up,Elas,Eu Gosto de Ti,44,3,45,,,,
32,down,GASHI,Mama (feat. Sting),29,6,3,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,15,1,45,1,2019-10-06,1,2019-10-06
34,up,Tay,Não Preciso (feat. Dylan),50,2,44,,,,
35,-,SYRO,Acordar,-,2,3,,,,
36,down,James Arthur,Falling like the Stars,35,1,45,,,,
37,-,Fernando Daniel,Se Eu (feat. Melim),-,2,42,,,,
38,down,David Carreira,Festa (feat. MC Kevinho),33,13,8,,,,
39,up,James Arthur,Say You Won't Let Go,58,4,43,,,,
40,down,Noble,One More Time,34,23,12,,,,
41,down,João Pedro Pais,Santo Domingo,31,14,16,,,,
42,down,Justin Bieber,Love Yourself,37,18,45,,,,
43,up,Mia Rose,Known Better,93,43,3,,,,
44,up,My Lady's House,Blake's Garden,63,43,2,,,,
45,down,Sam Fischer,This City,43,37,7,,,,
46,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,54,17,17,,,,
47,down,Luís Represas,Boa Hora,32,32,5,,,,
48,up,henry parsley,Hey Charlie,97,20,2,,,,
49,up,Maroon 5,Memories,84,1,44,36,2019-10-06,2,2019-11-17
50,down,Alberto Indio,Simples Assim,39,16,12,,,,
51,down,Ed Sheeran,Perfect,38,17,45,,,,
52,down,Dua Lipa,Hallucinate,49,40,8,85,2020-04-05,85,2020-04-05
53,-,Bruno Mars,Just the Way You Are,-,27,32,,,,
54,up,Adele,Someone Like You,67,22,36,,,,
55,-,Conan Gray,Heather,-,9,1,44,2020-08-23,15,2020-09-13
56,down,Fugees,Killing Me Softly With His Song,36,19,34,,,,
57,down,Diogo Piçarra,Silêncio,45,28,18,,,,
58,down,Matias Damásio,Loucos (feat. Héber Marques),47,19,45,,,,
59,down,Raquel Tavares,Meu Amor de Longe,51,27,27,,,,
60,-,Train,Drops of Jupiter,-,44,13,,,,
61,up,Da Weasel,Re-Tratamento,90,13,38,,,,
62,up,Harry Styles,Adore You,75,1,38,24,2019-12-08,6,2020-04-19
63,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),74,1,11,,,,
64,down,Ava Max,Sweet but Psycho,55,17,37,77,2019-10-06,77,2019-10-06
65,down,José Cid,Cabana Junto À Praia,17,17,3,,,,
66,up,João Só & Tiago Nogueira,Maldita a Hora,72,23,3,,,,
67,-,John Mayer,New Light,-,13,38,,,,
68,up,Fernando Daniel,Voltas,99,8,37,,,,
69,-,Prince & The Revolution,Purple Rain,-,36,32,,,,
70,down,Julinho Ksd,Conclusão,64,30,16,,,,
71,-,Tiago Bettencourt,Carta (Acoustic),-,45,7,,,,
72,-,Sérgio Godinho,O Novo Normal,-,38,1,,,,
73,up,MAX,Lights Down Low,89,20,31,,,,
74,down,Beyoncé,Check On It (feat. Bun B & Slim Thug),40,40,27,,,,
75,up,Duffy,Mercy,96,56,7,,,,
76,-,Bryan Hawn,Thunder,-,44,21,,,,
77,down,Jonas Brothers,Love Her,56,54,26,,,,
78,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),61,3,43,,,,
79,down,Trevor Daniel,Past Life,73,50,8,,,,
80,-,Rihanna,Stay (feat. Mikky Ekko),-,30,13,,,,
81,down,Kygo & Whitney Houston,Higher Love,70,4,39,22,2019-10-06,20,2019-10-13
82,up,João Pedro Pais,Fazes-me Falta,95,3,43,,,,
83,down,James Arthur,Safe Inside,65,31,38,,,,
84,down,Sam Smith,Stay With Me,68,27,15,,,,
85,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,92,2,45,,,,
86,-,Vitor Kley,Morena (Acoustic Version),-,6,35,,,,
87,down,Jason Mraz,I'm Yours,82,27,13,,,,
88,-,Julinho Ksd,Mama Ta Xinti,-,36,15,,,,
89,up,Beyoncé,Halo,98,47,9,,,,
90,-,Mariah Carey,Hero,-,73,2,,,,
91,-,Matias Damásio,Teu Olhar,-,40,26,,,,
92,-,Rihanna,Love on the Brain,-,64,11,,,,
93,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,72,4,,,,
94,-,Panic! At the Disco,High Hopes,-,30,29,,,,
95,-,Juan Luis,Burbujas de Amor,-,95,1,,,,
96,down,GNR,Asas,76,35,3,,,,
97,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],77,21,41,,,,
98,down,Agir,Alma,52,35,10,,,,
99,-,Fernando Daniel,Tal Como Sou,-,5,43,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,11,,,,
