Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,chamada não atendida,1,1,24,,,,
2,up,Richie Campbell,Love Again,5,1,11,,,,
3,up,Meghan Trainor,Made You Look,15,1,9,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),7,2,9,,,,
5,down,The Almighty,Como Tu (feat. Ivandro),2,2,25,,,,
6,up,Rita Rocha,Outros Planos,19,1,3,,,,
7,up,Matias Damásio,Como Antes,10,1,45,,,,
8,down,Ivandro,Lua,4,3,51,,,,
9,down,Ana y Obed,Glimpse of Us,8,1,8,,,,
10,up,Nuno Ribeiro,Dias Cinzentos,12,7,41,,,,
11,down,Nena,segui,9,3,10,,,,
12,down,D.A.M.A,CASA (feat. Buba Espinho),11,3,14,,,,
13,up,Dermot Kennedy,Kiss Me,16,7,7,,,,
14,up,Sabrina Carpenter,Nonsense,23,14,4,,,,
15,up,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),17,15,12,,,,
16,up,Bianca Barros,Antes Da Noite Acabar,64,6,16,,,,
17,up,Justin Bieber,Ghost,21,5,68,62,2021-03-28,62,2021-03-28
18,down,Jão,Idiota,13,1,54,,,,
19,up,Miguel Araújo,Karma Kamikaze (Radio Mix),38,5,13,,,,
20,down,Carolina de Deus,Seria Estúpido Ligar-te,3,3,7,,,,
21,down,JVKE,Golden Hour,6,6,9,,,,
22,-,Os Quatro e Meia,Chorinho,-,13,1,,,,
23,down,Glass Animals,Heat Waves,18,2,90,75,2021-02-28,71,2021-03-07
24,up,Nena,Passo a Passo,29,15,34,,,,
25,up,David Fonseca,Chasing the Light,61,5,44,,,,
26,up,Cian Ducrot,All For You,31,10,16,,,,
27,up,Rita Rocha,Mais Ou Menos Isto,39,3,62,,,,
28,down,Carolina de Deus,Talvez...,27,2,56,,,,
29,down,Nicky Youre & Dazy,Sunroof,25,2,33,,,,
30,down,Bárbara Bandeira,Onde Vais (feat. Carminho),22,1,72,,,,
31,down,Doja Cat,Woman,28,2,80,,,,
32,up,Joji,Glimpse of Us,58,1,36,,,,
33,up,Fernando Daniel,Prometo,68,23,7,,,,
34,up,Lizzo,About Damn Time,35,1,43,,,,
35,-,Dario,Eu Não Sou Assim,-,17,1,,,,
36,up,Adele,Someone Like You,78,22,110,,,,
37,down,Calema & Zé Felipe,Onde Anda,32,4,48,,,,
38,up,Joana Oliveira,Juro,84,14,8,,,,
39,up,James Arthur & Anne-Marie,Rewrite the Stars,42,16,37,,,,
40,up,Fernando Daniel,Voltas,59,8,112,,,,
41,-,Craig David,Walking Away,-,32,14,,,,
42,up,Imagine Dragons,Enemy (Radio Edit),49,1,43,,,,
43,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,4,,,,
44,down,Lady Gaga,Bloody Mary,34,7,13,,,,
45,down,Os Quatro e Meia,Olá Solidão,43,1,82,,,,
46,up,Bárbara Tinoco,Sei Lá,80,1,138,,,,
47,down,César Mourão,Talvez Não Seja Nada,37,37,2,,,,
48,up,Panic! At the Disco,High Hopes,51,30,45,,,,
49,down,Adele,Rolling In the Deep (Acapella),26,26,23,,,,
50,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),74,49,8,,,,
51,up,Rihanna,Diamonds,93,25,139,,,,
52,up,Adele,Set Fire to the Rain,66,29,65,,,,
53,down,Harry Styles,Watermelon Sugar,41,1,110,85,2019-11-17,2,2020-08-23
54,down,Conor Maynard,As It Was (Sing off vs. Hrvy),53,53,5,,,,
55,down,Elton John & Britney Spears,Hold Me Closer,36,12,21,,,,
56,up,JVKE & blond,golden hour (Version Française),97,56,2,,,,
57,down,Bruno Mars,Just the Way You Are,50,27,87,,,,
58,-,Tears for Fears,Everybody Wants To Rule the World,-,58,2,,,,
59,up,"Anitta, MC Danny & HITMAKER",Ai Papai,65,36,5,,,,
60,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,70,,,,
61,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,47,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,30,27,40,,,,
63,-,Hands On Approach,If You Give Up,-,42,13,,,,
64,-,Shawn Mendes,In My Blood,-,6,108,,,,
65,up,Matias Damásio,Loucos (feat. Héber Marques),69,19,137,,,,
66,down,Richie Campbell,Let You Go,24,9,41,,,,
67,-,No Doubt,Don't Speak,-,26,18,,,,
68,down,OneRepublic,Counting Stars,60,26,32,,,,
69,down,Carolina Deslandes,Não Me Importo,56,17,21,,,,
70,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,122,,,,
71,-,Renato Junior & Rita Redshoes,Do Amor Nada Mais Resta Que Um Outubro,-,71,1,,,,
72,-,Robbie Williams,Angels,-,33,35,,,,
73,down,Diogo Piçarra,Sorriso,47,10,40,,,,
74,-,Sam Smith & Normani,Dancing with a Stranger,-,8,66,51,2019-10-06,51,2019-10-06
75,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,46,,,,
76,-,Nena,Do Meu ao Teu Correio,-,2,68,,,,
77,down,Benson Boone,GHOST TOWN,14,2,57,,,,
78,-,Ala Dos Namorados,Fim do Mundo (E ao Cabo do Teu Ser),-,30,2,,,,
79,down,Justin Bieber,Love Yourself,72,18,126,,,,
80,up,Diogo Piçarra,Saída De Emergência,88,61,2,,,,
81,-,A garota nao,Carta a Calíope,-,81,1,,,,
82,-,P!nk,Try,-,39,5,,,,
83,down,Os Quatro e Meia,Amanhã,81,26,47,,,,
84,-,Cock Robin,Just Around the Corner,-,67,3,,,,
85,-,Amy Macdonald,This Is the Life,-,85,2,,,,
86,-,Adele,I Drink Wine,-,5,10,,,,
87,-,André Sardet & Carolina Deslandes,Foi Feitiço,-,28,12,,,,
88,-,Nuno Ribeiro,Longe,-,15,34,,,,
89,-,Frankie Chavez,Não Saberás,-,63,6,,,,
90,-,Miguel Araújo,Os Maridos das Outras,-,16,44,,,,
91,-,Kelly Clarkson,Because of You,-,32,23,,,,
92,-,Katy Perry,Roar,-,43,10,,,,
93,-,James Arthur,Impossible,-,25,77,,,,
94,up,Bárbara Bandeira,Nós os Dois,98,5,101,,,,
95,down,Os Quatro e Meia,Sentir o Sol (Ao Vivo no Estádio Cidade De Coimbra),48,47,7,,,,
96,-,João Pedro Pais,Um Resto de Tudo,-,48,3,,,,
97,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,121,,,,
98,up,Fernando Daniel,Se Eu (feat. Melim),99,2,85,,,,
99,-,Hands On Approach,My Wonder Moon,-,54,4,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,44,,,,
