Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,18,,,,
2,up,Måneskin,Beggin,6,2,16,,,,
3,up,Jaymes Young,Infinity,5,1,8,,,,
4,up,Rita Rocha,Mais Ou Menos Isto,4,3,7,,,,
5,up,SYRO & Gisela João,Rio d'Água,7,2,19,,,,
6,down,Adele,Oh My God,3,3,11,,,,
7,up,Nena,Portas do Sol,15,1,57,,,,
8,up,Maninho,Pode Tentar,9,1,35,,,,
9,down,GAYLE,abc (nicer),8,1,7,,,,
10,up,Ivandro,Moça,13,1,30,,,,
11,-,Doce,Amanhã De Manhã,-,11,3,,,,
12,up,Justin Bieber,Ghost,14,5,13,62,2021-03-28,62,2021-03-28
13,up,Fernando Daniel,Fim (feat. Carolina Deslandes),17,8,3,,,,
14,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",10,2,13,,,,
15,up,Beatriz Costa,Facilitar,30,3,18,,,,
16,up,Miguel Araújo,Os Maridos das Outras,23,16,20,,,,
17,down,Nena,Do Meu ao Teu Correio,11,2,16,,,,
18,up,Carlão,1986,22,16,8,,,,
19,down,Os Quatro e Meia,Olá Solidão,18,1,30,,,,
20,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,19,8,3,,,,
21,down,Edu Monteiro,Love You Better,20,2,30,,,,
22,up,Anjos,Tempo,32,2,80,,,,
23,up,Kuropa,Y Que Dirán,40,12,7,,,,
24,up,James Arthur,Emily,26,15,11,,,,
25,-,Irma & Tiago Nacarato,Vejo-te Aqui,-,5,19,,,,
26,down,Miguel Araújo,Chama por Mim,24,7,9,,,,
27,up,SYRO,Acordar,28,2,77,,,,
28,-,Michael Bublé,I'll Never Not Love You,-,12,2,,,,
29,up,HMB,O Amor É Assim (feat. Carminho),33,26,30,,,,
30,up,PEDRO SAMPAIO,GALOPA,31,25,11,,,,
31,up,Julinho Ksd & Richie Campbell,Don't Lie,53,16,16,,,,
32,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],89,28,26,,,,
33,up,Doja Cat,Woman,39,2,25,,,,
34,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),41,1,26,,,,
35,-,Doce,Bem Bom,-,35,2,,,,
36,up,Virgul,Dividir Amor,58,1,65,,,,
37,down,Calema,Te Amo,21,7,56,,,,
38,-,Kygo & Whitney Houston,Higher Love,-,4,58,22,2019-10-06,20,2019-10-13
39,up,Bárbara Bandeira,Nós os Dois,70,5,84,,,,
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,4,,,,
41,down,Delfins,Sou Como Um Rio,12,12,12,,,,
42,down,Bárbara Tinoco,Gisela (feat. António Zambujo),29,4,32,,,,
43,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),97,4,31,,,,
44,up,James Arthur & Anne-Marie,Rewrite the Stars,82,16,18,,,,
45,down,Diogo Piçarra,Vem Dançar Comigo,37,7,19,,,,
46,-,Amor Electro,Rosa Sangue,-,46,12,,,,
47,-,Maroon 5,Memories,-,1,99,36,2019-10-06,2,2019-11-17
48,-,Charlie Puth,Light Switch,-,13,1,,,,
49,-,Ed Puerto Producer,My Universe,-,35,9,,,,
50,up,SYRO,Perto de Mim,73,3,104,,,,
51,-,OneRepublic,Run,-,3,25,,,,
52,-,Britney Spears,Everytime,-,52,1,,,,
53,-,The Black Mamba,Sweet Amsterdam,-,53,2,,,,
54,down,Michael Kiwanuka,Cold Little Heart,16,6,52,,,,
55,-,Sia,Unstoppable,-,28,28,81,2019-11-10,81,2019-11-10
56,up,Rihanna,Umbrella (feat. JAY Z),60,27,11,,,,
57,-,Carolina de Deus,Talvez...,-,2,3,,,,
58,-,James Arthur,Say You Won't Let Go,-,4,101,,,,
59,-,Pet Shop Boys,Leaving (2017 Remastered Version),-,59,1,,,,
60,-,Bon Jovi,Bed of Roses,-,26,47,,,,
61,-,Bárbara Tinoco,Outras Línguas,-,10,25,,,,
62,-,Amor Electro,Procura por Mim,-,18,35,,,,
63,-,Elisa Rodrigues,Amor Perfeito,-,63,1,,,,
64,-,Adele,Someone Like You,-,22,76,,,,
65,-,Anitta,Boys Don't Cry,-,65,1,,,,
66,down,Justin Bieber,Love Yourself,46,18,90,,,,
67,up,Joana Almeirante,Mera ilusão,87,9,14,,,,
68,-,Benj Heard,Having a Good Day,-,29,4,,,,
69,up,Fernando Daniel & Agir,Sem Ti,74,1,47,,,,
70,down,Glass Animals,Heat Waves,52,2,36,75,2021-02-28,71,2021-03-07
71,down,A Summer Place,Theme From a Summer Place,66,66,2,,,,
72,down,Emmy Meli,I AM WOMAN,59,53,5,,,,
73,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,51,6,,,,
74,-,Becky G.,Bella Ciao,-,74,1,,,,
75,up,M-Beat,Mega Pop Tunes Mix & Blend,76,26,3,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,115,1,2019-10-06,1,2019-10-06
77,up,Bárbara Tinoco,Carta de Guerra,94,4,15,,,,
78,-,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",-,13,10,,,,
79,-,EU.CLIDES,VOLTE-FACE,-,33,9,,,,
80,down,Matias Damásio,Loucos (feat. Héber Marques),57,19,105,,,,
81,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,49,3,,,,
82,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,31,,,,
83,down,Pedro Flores,Sagitário,77,45,2,,,,
84,-,Robbie Williams,Angels (2004 - Remaster),-,67,1,,,,
85,down,Nuno Ribeiro,Longe,72,15,30,,,,
86,-,Lady Antebellum,Need You Now,-,77,4,,,,
87,down,Aerosmith,I Don't Want to Miss a Thing,36,33,6,,,,
88,down,Sam Smith,How Do You Sleep?,68,1,117,8,2019-10-06,6,2019-10-13
89,down,Amor Electro,A Máquina (Acordou),44,11,23,,,,
90,-,Fernando Daniel,Tal Como Sou,-,5,72,,,,
91,down,Diogo Piçarra & Bispo,Monarquia,67,2,36,,,,
92,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,99,,,,
93,-,Sia,The Greatest,-,93,1,,,,
94,down,Fernando Daniel,Raro,64,7,23,,,,
95,-,Caetano Veloso,Sozinho,-,95,1,,,,
96,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),42,11,97,,,,
97,-,Benson Boone,GHOST TOWN,-,2,4,,,,
98,-,Adele,When We Were Young,-,28,35,,,,
99,-,Humanos,Muda de Vida,-,99,1,,,,
100,down,Bon Jovi,Always,34,25,35,,,,
