Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,25,,,,
2,up,Maroon 5,Memories,2,1,31,36,2019-10-06,2,2019-11-17
3,up,Elas,Eu Gosto de Ti,12,3,31,,,,
4,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",5,3,12,,,,
5,down,SYRO,Perto de Mim,4,3,19,,,,
6,up,James Arthur,Falling like the Stars,9,1,31,,,,
7,up,Fernando Daniel,Se Eu (feat. Melim),8,2,31,,,,
8,down,Anjos,Tempo,7,2,3,,,,
9,down,Sam Smith,How Do You Sleep?,3,1,31,8,2019-10-06,6,2019-10-13
10,down,Hailee Steinfeld,I Love You's,6,2,6,,,,
11,up,Noble,Honey,13,1,31,,,,
12,down,Bárbara Bandeira,Nós os Dois,11,5,25,,,,
13,up,Vitor Kley,O Amor É o Segredo,16,4,5,,,,
14,down,Virgul,All We Need Is Love (Acústico),10,6,6,,,,
15,up,Bárbara Bandeira,Eu Não (feat. Kasha),18,15,10,,,,
16,up,Alberto Indio,Simples Assim,20,16,4,,,,
17,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),35,3,29,,,,
18,up,Ed Sheeran,Perfect,42,17,31,,,,
19,up,Vitor Kley,Morena (Acoustic Version),29,6,27,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,24,1,31,1,2019-10-06,1,2019-10-06
21,up,Dua Lipa,Break My Heart,22,1,9,97,2020-03-29,5,2020-06-28
22,down,Matias Damásio,Guardiões da Vida,15,11,6,,,,
23,down,Michael Kiwanuka,Cold Little Heart,17,6,30,,,,
24,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),30,3,23,,,,
25,up,Alec Benjamin,Let Me Down Slowly,28,8,23,,,,
26,up,Matias Damásio,Loucos (feat. Héber Marques),27,19,31,,,,
27,up,João Pedro Pais,Fazes-me Falta,70,3,30,,,,
28,down,Anselmo Ralph,Já Fui,21,19,4,,,,
29,down,Harry Styles,Falling,26,22,11,57,2019-12-15,39,2019-12-22
30,up,Raquel Tavares,Meu Amor de Longe,32,27,14,,,,
31,up,Rihanna,Diamonds,69,25,30,,,,
32,up,Tiago Bettencourt,Trégua,91,15,25,,,,
33,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,85,17,3,,,,
34,up,Shawn Mendes,In My Blood,40,6,29,,,,
35,down,Tay,Não Preciso (feat. Dylan),33,2,31,,,,
36,down,The Gift,Verão,34,19,19,,,,
37,down,Vitão & Agir,Mais Que Bom,19,19,5,,,,
38,up,Harry Styles,Adore You,49,1,24,24,2019-12-08,6,2020-04-19
39,up,Diogo Piçarra,Coração,45,2,31,,,,
40,up,John Mayer,New Light,46,13,31,,,,
41,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,39,2,31,,,,
42,-,James Arthur,Naked,-,42,22,,,,
43,up,Calum Scott,You Are the Reason,43,14,31,,,,
44,up,Why Don't We,What Am I,47,20,18,,,,
45,down,Xutos & Pontapés,Às Vezes,38,17,27,,,,
46,down,Fernando Daniel,Tal Como Sou,41,5,31,,,,
47,down,Fugees,Killing Me Softly With His Song,37,19,20,,,,
48,down,Justin Bieber,Love Yourself,36,18,31,,,,
49,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),52,16,28,,,,
50,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),25,11,29,,,,
51,up,Bon Jovi,It's My Life,98,30,12,,,,
52,down,Murta,Porquê,50,16,25,,,,
53,up,James Arthur,Say You Won't Let Go,79,4,30,,,,
54,down,Kygo & Whitney Houston,Higher Love,23,4,31,22,2019-10-06,20,2019-10-13
55,-,João Só,Não Sou Eu,-,19,22,,,,
56,up,João Pedro Pais,Santo Domingo,75,14,3,,,,
57,up,Bruno Mars,Just the Way You Are,80,27,24,,,,
58,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],44,21,29,,,,
59,down,Antonio José & Diogo Piçarra,A Dónde Vas,55,7,31,,,,
60,up,David Carreira,És Só Tu (feat. Inês Herédia),82,35,24,,,,
61,down,Cláudia Pascoal,Espalha Brasas,53,14,11,,,,
62,up,Kodaline,Saving Grace,64,18,2,,,,
63,-,Sia,Elastic Heart,-,46,11,,,,
64,down,Andrea Bocelli,Return To Love (Christmas Version),14,14,6,,,,
65,up,Green Day,Good Riddance (Time of Your Life),86,38,12,,,,
66,down,James Arthur,Safe Inside,63,31,28,,,,
67,up,Agir,Minha Flor,88,12,23,,,,
68,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),76,40,13,,,,
69,-,D.A.M.A,Ela (II - Florescer),-,12,1,,,,
70,-,Diogo Piçarra,Paraíso,-,50,15,,,,
71,down,Diogo Piçarra,Silêncio,62,28,6,,,,
72,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,72,3,,,,
73,-,Ed Sheeran,Happier (Acoustic),-,38,13,,,,
74,down,James Arthur,Impossible,56,25,23,,,,
75,down,Justin Timberlake,Say Something (feat. Chris Stapleton),61,37,22,,,,
76,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),58,11,26,,,,
77,-,Fernando Daniel,Cair,-,18,3,,,,
78,down,Julinho Ksd,Conclusão,67,30,2,,,,
79,down,Ed Sheeran,I See Fire,60,29,21,,,,
80,down,Virgul,I Need This Girl,74,60,17,,,,
81,-,Train,Drops of Jupiter,-,44,5,,,,
82,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,82,1,,,,
83,-,Harry Styles,Watermelon Sugar,-,1,6,85,2019-11-17,2,2020-08-23
84,-,Calema,Abraços,-,15,21,,,,
85,-,Lighthouse Family,Ain't No Sunshine,-,52,6,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,14,,,,
87,down,Prince & The Revolution,Purple Rain,57,36,22,,,,
88,-,Rihanna,Stay (feat. Mikky Ekko),-,30,5,,,,
89,down,P!nk,Walk Me Home,68,3,29,71,2019-10-20,71,2019-10-20
90,down,Fernando Daniel,Voltas,31,8,25,,,,
91,down,Sam Smith,Stay With Me,73,27,3,,,,
92,-,Sting,Fields of Gold,-,59,5,,,,
93,-,Diana Castro,Volta para Trás,-,26,19,,,,
94,-,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),-,16,24,,,,
95,down,Ava Max,Sweet but Psycho,48,17,24,77,2019-10-06,77,2019-10-06
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,3,,,,
97,-,Da Weasel,Dialectos Da Ternura,-,24,24,,,,
98,down,Adele,Someone Like You,66,22,25,,,,
99,-,Bon Jovi,Bed of Roses,-,26,8,,,,
100,-,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,-,44,2,,,,
