Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,18,,,,
2,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),2,1,9,,,,
3,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,7,1,28,,,,
4,up,D.A.M.A & Los Romeros,Loucamente,5,3,23,,,,
5,up,Miguel Araújo,Lá Vai Sofia,11,5,12,,,,
6,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,3,3,18,,,,
7,up,Os Quatro e Meia,O Tempo Vai Esperar,8,6,48,,,,
8,down,Os Quatro e Meia,Na Escola,4,1,33,,,,
9,up,Bispo & Bárbara Tinoco,Planeta,9,4,31,,,,
10,up,Nena,os croquetes acabam,13,3,13,,,,
11,down,Jung Kook & Latto,Seven,10,7,15,,,,
12,up,Ed Sheeran,Eyes Closed,15,1,26,,,,
13,up,Bárbara Bandeira,Cristaliza,14,11,5,,,,
14,up,JÜRA,milagre,16,6,17,,,,
15,-,D.A.M.A,Mãe,-,15,1,,,,
16,up,The Almighty,Como Tu (feat. Ivandro),19,2,59,,,,
17,up,Umbelino,Espera,18,17,4,,,,
18,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",6,6,6,,,,
19,down,Iñigo Quintero,Si No Estás,17,1,4,,,,
20,down,Nuno Ribeiro,Não Devia (feat. Loony Johnson),12,12,8,,,,
21,-,Poonkie,Now and Then the Beatles,-,7,1,,,,
22,up,Bárbara Tinoco,chamada não atendida,23,1,58,,,,
23,up,Richie Campbell,Love Again,24,1,45,,,,
24,down,Rita Rocha,Outros Planos,21,1,37,,,,
25,down,Kevin Lopes,Mi Ma Bô,20,20,6,,,,
26,down,Luísa Sonza,Chico,25,25,5,,,,
27,up,Marisa Liz,Foi Assim Que Aconteceu,32,8,31,,,,
28,up,Joji,Glimpse of Us,39,1,70,,,,
29,up,Sabrina Carpenter,Feather,35,6,5,,,,
30,down,D.A.M.A,CASA (feat. Buba Espinho),22,3,48,,,,
31,up,Cian Ducrot,I'll Be Waiting,31,12,31,,,,
32,down,Meghan Trainor,Made You Look,30,1,43,,,,
33,up,Matias Damásio,Como Antes,57,1,77,,,,
34,up,Diana Lima,Ponto Para Terminar,43,27,10,,,,
35,up,Bianca Barros,Antes Da Noite Acabar,38,6,48,,,,
36,up,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),99,34,25,,,,
37,up,Fernando Daniel,casa,84,8,20,,,,
38,-,Joana Almeirante,Por meu pé,-,35,9,,,,
39,up,JÜRA,últimobeijo,48,25,5,,,,
40,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",37,5,20,,,,
41,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),46,11,125,,,,
42,down,Richie Campbell,Heartless,33,1,26,,,,
43,up,Jão,Idiota,88,1,81,,,,
44,up,Coldplay,A Sky Full of Stars,100,29,8,,,,
45,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,60,,,,
46,down,Coldplay,Adventure of a Lifetime,34,30,20,,,,
47,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,1,104,,,,
48,up,Nicky Youre & Dazy,Sunroof,58,2,67,,,,
49,down,Imagine Dragons,Enemy (Radio Edit),41,1,73,,,,
50,down,Annie Lennox,"No More ""I Love You's""",49,40,9,,,,
51,down,Maninho,Pode Tentar,26,1,110,,,,
52,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,158,,,,
53,up,Coldplay,Viva La Vida,73,38,7,,,,
54,-,Justin Bieber,Sorry,-,33,20,,,,
55,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,39,18,,,,
56,down,Bárbara Bandeira,Nós os Dois,55,5,120,,,,
57,down,Ivandro,Lua,36,3,84,,,,
58,-,Adele,Rolling In the Deep (Acapella),-,26,53,,,,
59,down,Jain,Makeba,44,7,9,,,,
60,-,Vitor Kley,O Sol,-,40,8,,,,
61,-,Afonso Dubraz,Marido e Mulher,-,4,23,,,,
62,down,Milli Vanilli,Girl You Know It's True,27,21,21,,,,
63,-,Calema,Te Amo,-,7,84,,,,
64,-,Bárbara Bandeira,Carro (feat. Dillaz),-,1,1,,,,
65,-,Tyla,Water,-,1,1,,,,
66,-,Amor Electro,Rosa Sangue,-,46,27,,,,
67,down,Diana Ross,Mirror Mirror,28,28,20,,,,
68,-,Rita Rocha,Mais Ou Menos Isto,-,3,84,,,,
69,up,Joana Oliveira,Juro,71,14,35,,,,
70,up,Madonna,Hung Up,70,53,12,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),82,27,22,,,,
72,down,The Gift,O Regresso,52,11,12,,,,
73,-,Tiago Bettencourt,Carta (Acoustic),-,45,29,,,,
74,down,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),54,14,19,,,,
75,down,Justin Bieber,Love Yourself,50,18,153,,,,
76,-,Luísa Sobral,Gosto de Ti,-,32,9,,,,
77,-,Carolina Deslandes,Não Me Importo,-,17,39,,,,
78,down,Bruno Mars,Just the Way You Are,45,27,114,,,,
79,-,SYRO,Acordar,-,2,121,,,,
80,down,Adele,Someone Like You,68,22,134,,,,
81,-,Tóli César Machado,Calipso Amor,-,81,1,,,,
82,-,Jorge Palma,Estróina,-,50,5,,,,
83,down,HMB,O Amor É Assim (feat. Carminho),53,26,86,,,,
84,-,Mia Rose,Ser Tua (feat. Chyna),-,31,15,,,,
85,down,Phil Collins,Both Sides of the Story (2015 Remastered),78,36,16,,,,
86,down,Justin Bieber,Ghost,61,5,94,62,2021-03-28,62,2021-03-28
87,-,The Happy Mess,Sol Da Toscânia,-,41,10,,,,
88,down,Gayle,abcdefu,62,30,29,,,,
89,-,Taylor Swift,Cruel Summer,-,4,17,,,,
90,-,Rita Laranjeira,Toque,-,47,1,,,,
91,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,1,,,,
92,-,Joni Mitchell,"Pastures Of Plenty (Live at The Half Beat, Yorkville, Toronto, Canada, 10/21/1964)",-,92,1,,,,
93,down,Mr. Probz,Waves (Robin Schulz Radio Edit),42,25,76,,,,
94,-,Avril Lavigne,Complicated,-,27,33,,,,
95,-,Márcia & JP Simões,A Pele Que Há em Mim (Quando o Dia Entardecéu),-,57,2,,,,
96,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],83,28,60,,,,
97,-,Fernando Daniel,Voltas,-,8,130,,,,
98,-,Rihanna,Diamonds,-,25,160,,,,
99,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,59,2,136,,,,
100,down,Rare Earth,I Just Want to Celebrate,56,31,19,,,,
