Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,3,1,4,,,,
2,down,Os Quatro e Meia,Na Escola,1,1,36,,,,
3,down,Iñigo Quintero,Si No Estás,2,1,7,,,,
4,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,7,1,31,,,,
5,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),4,1,12,,,,
6,up,Bárbara Bandeira,Carro (feat. Dillaz),8,1,4,,,,
7,down,Olivia Rodrigo,vampire,5,1,21,,,,
8,down,D.A.M.A & Los Romeros,Loucamente,6,3,26,,,,
9,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,9,3,21,,,,
10,up,Ed Sheeran,Eyes Closed,15,1,29,,,,
11,down,Os Quatro e Meia,O Tempo Vai Esperar,10,6,51,,,,
12,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",18,6,9,,,,
13,down,Richie Campbell,Heartless,11,1,29,,,,
14,up,Richie Campbell,Love Again,25,1,48,,,,
15,down,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),14,14,22,,,,
16,up,Nuno Ribeiro,Não Devia (feat. Loony Johnson),23,12,11,,,,
17,up,D.A.M.A,Mãe,17,15,4,,,,
18,up,The Almighty,Como Tu (feat. Ivandro),22,2,62,,,,
19,-,Mickael Carreira,Caladinho,-,8,1,,,,
20,down,Bispo & Bárbara Tinoco,Planeta,16,4,34,,,,
21,down,Bárbara Bandeira,Cristaliza,19,11,8,,,,
22,down,Rita Rocha,Outros Planos,21,1,40,,,,
23,up,D.A.M.A,CASA (feat. Buba Espinho),24,3,51,,,,
24,down,JÜRA,milagre,13,6,20,,,,
25,-,Maninho,Até ao Fim,-,3,1,,,,
26,-,SYRO & Bispo,Brutos Diamantes,-,1,1,,,,
27,up,Sabrina Carpenter,Feather,38,6,8,,,,
28,up,Ivandro,Lua,46,3,87,,,,
29,up,Cian Ducrot,I'll Be Waiting,40,12,34,,,,
30,-,Milli Vanilli,Girl You Know It's True,-,21,22,,,,
31,up,Mia Rose,Ser Tua (feat. Chyna),59,31,17,,,,
32,up,James Arthur,A Year Ago,35,19,7,,,,
33,up,Jung Kook & Jack Harlow,3D,41,33,3,,,,
34,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,2,,,,
35,up,Bianca Barros,Antes Da Noite Acabar,69,6,51,,,,
36,-,Phil Collins,Both Sides of the Story (2015 Remastered),-,36,17,,,,
37,up,Calema,Te Amo,44,7,86,,,,
38,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",26,5,23,,,,
39,down,Jung Kook & Latto,Seven,12,7,18,,,,
40,down,Meghan Trainor,Made You Look,27,1,46,,,,
41,-,Diana Lima,Ponto Para Terminar,-,27,12,,,,
42,-,Annie Lennox,"No More ""I Love You's""",-,40,10,,,,
43,-,Os Quatro e Meia,Olá Solidão,-,1,106,,,,
44,down,Bárbara Tinoco,chamada não atendida,28,1,61,,,,
45,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),43,11,128,,,,
46,up,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),64,34,28,,,,
47,down,Joana Almeirante,Por meu pé,36,35,12,,,,
48,down,Bárbara Bandeira,Onde Vais (feat. Carminho),31,1,107,,,,
49,-,Sara Tavares,Coisas Bunitas,-,49,1,,,,
50,down,Nicky Youre & Dazy,Sunroof,47,2,70,,,,
51,up,Adele,Rolling In the Deep (Acapella),58,26,55,,,,
52,-,Entre Aspas,GIN,-,52,3,,,,
53,-,Ana Mena,Música Ligera,-,36,11,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,169,1,2019-10-06,1,2019-10-06
55,-,Madonna,Hung Up,-,53,13,,,,
56,down,Bárbara Tinoco,Sei Lá,50,1,159,,,,
57,-,Bruce Springsteen,Streets of Philadelphia,-,57,6,,,,
58,up,Jain,Makeba,87,7,12,,,,
59,-,Sia,Elastic Heart,-,46,27,,,,
60,-,Rare Earth,I Just Want to Celebrate,-,31,20,,,,
61,up,Matias Damásio,Loucos (feat. Héber Marques),93,19,161,,,,
62,-,P!nk,Just Like a Pill,-,36,22,,,,
63,-,Clã,O Sopro Do Coração,-,63,7,,,,
64,up,Rihanna,Diamonds,78,25,163,,,,
65,down,Richard Marx,Right Here Waiting,63,13,24,,,,
66,-,Bruno Mars,Just the Way You Are,-,27,115,,,,
67,-,Nena,Do Meu ao Teu Correio,-,2,80,,,,
68,-,Fingertips,'Cause to Love You,-,36,9,,,,
69,-,Diana Ross,Mirror Mirror,-,28,21,,,,
70,-,Sara Tavares,KURTIDU,-,70,1,,,,
71,down,Marisa Liz,Foi Assim Que Aconteceu,30,8,34,,,,
72,up,Nena,Portas do Sol,77,1,133,,,,
73,down,Fernando Daniel,casa,56,8,23,,,,
74,down,Justin Bieber,Love Yourself,60,18,156,,,,
75,up,Adele,Someone Like You,75,22,137,,,,
76,-,Gayle,abcdefu,-,30,30,,,,
77,-,Take That,Patience,-,77,1,,,,
78,-,Bárbara Bandeira,Nós os Dois,-,5,122,,,,
79,-,Justin Bieber,Sorry,-,33,21,,,,
80,-,Extreme,More Than Words,-,46,11,,,,
81,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),67,24,74,,,,
82,-,James Arthur,Naked,-,42,52,,,,
83,down,Joji,Glimpse of Us,32,1,73,,,,
84,-,Pet Shop Boys,Go West,-,62,5,,,,
85,-,GNR,Eu Não Sou Assim,-,11,22,,,,
86,up,Jão,Idiota,90,1,84,,,,
87,-,Cock Robin,Just Around the Corner,-,67,7,,,,
88,down,Taylor Swift,Cruel Summer,68,4,20,,,,
89,-,James Arthur,Impossible,-,25,96,,,,
90,-,OneRepublic,Counting Stars,-,26,59,,,,
91,-,Miguel Araújo,Lá Vai Sofia,-,5,14,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,65,9,,,,
93,-,Diana Ross,Missing You,-,93,1,,,,
94,down,Coldplay,A Sky Full of Stars,52,29,11,,,,
95,-,Sting,If I Ever Lose My Faith in You,-,53,9,,,,
96,-,Xutos & Pontapés,O Mundo ao Contrário,-,50,5,,,,
97,-,Cassete Pirata,Ninguém Fica a Perder,-,44,1,,,,
98,-,Noble,Honey,-,1,155,,,,
99,down,Maninho,Pode Tentar,73,1,113,,,,
100,down,HMB,O Amor É Assim (feat. Carminho),80,26,89,,,,
