Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAYLE,abc (nicer),7,1,13,,,,
2,down,Jaymes Young,Infinity,1,1,14,,,,
3,down,Bárbara Bandeira,Onde Vais (feat. Carminho),2,1,24,,,,
4,up,SYRO & Gisela João,Rio d'Água,10,2,25,,,,
5,up,Maro,"saudade, saudade",32,3,3,,,,
6,down,Rita Rocha,Mais Ou Menos Isto,5,3,13,,,,
7,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",4,2,19,,,,
8,up,Maninho,Pode Tentar,9,1,41,,,,
9,up,Jão,Idiota,17,1,5,,,,
10,down,Nena,Do Meu ao Teu Correio,8,2,22,,,,
11,down,Nena,Portas do Sol,6,1,63,,,,
12,up,Michael Bublé,I'll Never Not Love You,20,12,8,,,,
13,up,Fernando Daniel,Fim (feat. Carolina Deslandes),35,8,9,,,,
14,up,Rita Redshoes,As Minhas Coisas Favoritas,19,14,6,,,,
15,-,Hermes House Band,I Will Survive (Original Single Edit),-,3,6,,,,
16,up,D.A.M.A,Não Dá,44,16,2,,,,
17,up,Miguel Araújo,Os Maridos das Outras,24,16,23,,,,
18,down,Fernando Daniel & Agir,Sem Ti,12,1,53,,,,
19,down,Ian Post,DuDa,15,3,2,,,,
20,up,Benson Boone,GHOST TOWN,48,2,8,,,,
21,down,Justin Bieber,Ghost,11,5,19,62,2021-03-28,62,2021-03-28
22,up,Maninho,Vem Pra Cá,29,22,6,,,,
23,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,13,8,9,,,,
24,up,C4 pedro,Está Tudo Bem,26,19,6,,,,
25,up,Fingertips,Dark Phoenix,36,25,4,,,,
26,up,Richard Marx,Right Here Waiting,63,13,8,,,,
27,-,Marta Dias,Menina E Moça (feat. João Frade),-,27,1,,,,
28,down,Adele,Oh My God,21,3,17,,,,
29,down,James Arthur,Emily,18,15,17,,,,
30,up,Måneskin,Beggin,30,2,22,,,,
31,down,Carolina de Deus,Talvez...,14,2,9,,,,
32,down,Miguel Araújo,Dança de um Dia Normal,31,20,2,,,,
33,down,Bárbara Tinoco,Gisela (feat. António Zambujo),28,4,38,,,,
34,-,Jorge Ben Jor,Mas Que Nada (Ao Vivo),-,10,8,,,,
35,up,Miguel Araújo,Chama por Mim,40,7,13,,,,
36,down,Pastis,Let It Go (feat. Mia Stegmar),3,3,3,,,,
37,up,Backstreet Boys,I Want It That Way,58,37,21,,,,
38,-,Joana Almeirante,Mera ilusão,-,9,17,,,,
39,up,Glass Animals,Heat Waves,50,2,42,75,2021-02-28,71,2021-03-07
40,up,HMB,O Amor É Assim (feat. Carminho),71,26,35,,,,
41,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,100,,,,
42,up,Doja Cat,Woman,46,2,31,,,,
43,-,D'ZRT,Feeling,-,43,1,,,,
44,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,44,6,,,,
45,down,Now United,Future Me,27,16,7,,,,
46,up,Calema,Te Amo,77,7,60,,,,
47,down,Diogo Piçarra,Vem Dançar Comigo,34,7,25,,,,
48,down,Charlie Puth,Light Switch,39,13,7,,,,
49,up,Tiago Nacarato,Matriz,90,28,3,,,,
50,-,Xutos & Pontapés,Ai Se Ele Cai,-,30,9,,,,
51,down,The Black Eyed Peas,I Gotta Feeling,33,33,11,,,,
52,up,Carolina Deslandes,Por Um Triz,97,7,47,,,,
53,down,Dove Cameron,Boyfriend,47,31,4,,,,
54,-,No Doubt,Don't Speak,-,26,3,,,,
55,down,PEDRO SAMPAIO,GALOPA,45,25,17,,,,
56,down,Kuropa,Y Que Dirán,22,12,11,,,,
57,-,Michael Kiwanuka,Cold Little Heart,-,6,54,,,,
58,-,Virgul,Dividir Amor,-,1,68,,,,
59,up,Carlão,1986,95,16,12,,,,
60,-,D'ZRT,Para Mim Tanto Faz,-,35,1,,,,
61,up,Rihanna,Diamonds,86,25,99,,,,
62,-,Dengaz & Murta,Não Tá Fácil,-,47,2,,,,
63,down,Bon Jovi,Always,43,25,41,,,,
64,-,James Arthur,Say You Won't Let Go,-,4,104,,,,
65,-,"Tempura the Purple Boy, Edgar Valente & Bandua",Cinco Sentidos,-,48,1,,,,
66,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,28,,,,
67,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),23,1,32,,,,
68,down,Adele,Set Fire to the Rain,54,29,34,,,,
69,down,Os Quatro e Meia,Amanhã,57,26,5,,,,
70,-,Avril Lavigne,Complicated,-,27,15,,,,
71,down,Os Azeitonas,Solta A Voz E Canta,55,41,2,,,,
72,-,AB Bobby,Kabhi Jo Badal Barse (Reprise),-,72,1,,,,
73,-,Fernando Cunha,Novo Amanhecer (feat. João Alves),-,73,1,,,,
74,down,Shawn Mendes,In My Blood,62,6,101,,,,
75,down,Ivandro,Lua,52,3,2,,,,
76,-,JÜRA,diz-me,-,16,1,,,,
77,down,Os Quatro e Meia,Olá Solidão,16,1,36,,,,
78,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,34,,,,
79,-,Michael Jackson,Billie Jean,-,49,8,,,,
80,down,Aerosmith,I Don't Want to Miss a Thing,51,33,11,,,,
81,down,Irma & Tiago Nacarato,Vejo-te Aqui,49,5,24,,,,
82,-,Miguel Gameiro,O Teu Nome (feat. Mariza),-,70,4,,,,
83,-,Adele,Someone Like You,-,22,79,,,,
84,-,Rui Veloso,Nunca Me Esqueci de Ti,-,73,3,,,,
85,down,Bryan Adams,Please Forgive Me,76,34,8,,,,
86,-,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",-,8,1,,,,
87,up,Fugees,Killing Me Softly With His Song,92,33,8,,,,
88,-,Craig David,Walking Away,-,32,1,,,,
89,-,One Direction,Story Of My Life,-,32,14,,,,
90,-,George Michael,Jesus to a Child,-,23,4,,,,
91,-,Bruno Mars,Just the Way You Are,-,27,72,,,,
92,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,14,,,,
93,-,A Great Big World,Say Something,-,20,30,,,,
94,-,Diana Castro,Ginger Ale,-,70,2,,,,
95,-,The Happy Mess,Alguma Coisa Vai Mudar,-,41,4,,,,
96,-,Bon Jovi,It's My Life,-,30,55,,,,
97,-,ピンク,What About Us,-,55,2,,,,
98,down,SYRO,Acordar,37,2,82,,,,
99,down,Anjos,Tempo,53,2,85,,,,
100,-,Delfins,Sou Como Um Rio,-,12,15,,,,
