Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jão,Idiota,2,1,15,,,,
2,up,Bárbara Bandeira,Onde Vais (feat. Carminho),3,1,34,,,,
3,up,Jonathan Roy,Keeping Me Alive (Acoustic),8,1,2,,,,
4,up,Doja Cat,Woman,10,2,41,,,,
5,down,GAYLE,abc (nicer),1,1,23,,,,
6,up,Rita Rocha,Mais Ou Menos Isto,11,3,23,,,,
7,up,Glass Animals,Heat Waves,9,2,51,75,2021-02-28,71,2021-03-07
8,down,Imagine Dragons,Enemy (Radio Edit),6,1,4,,,,
9,up,Maninho,Pode Tentar,12,1,51,,,,
10,down,Calema & Zé Felipe,Onde Anda,4,4,9,,,,
11,down,Justin Bieber,Ghost,7,5,29,62,2021-03-28,62,2021-03-28
12,up,Lizzo,About Damn Time,23,1,4,,,,
13,up,Nena,Portas do Sol,15,1,73,,,,
14,down,Diogo Piçarra,Sorriso,13,10,3,,,,
15,up,Charlie Puth,Light Switch,16,13,17,,,,
16,up,Ivandro,Lua,18,3,12,,,,
17,up,Rita Redshoes,As Minhas Coisas Favoritas,19,14,16,,,,
18,-,Anitta,Envolver,-,18,3,,,,
19,up,James Arthur,Emily,27,15,27,,,,
20,up,Miguel Araújo,Dança de um Dia Normal,33,20,12,,,,
21,up,Fernando Daniel & Agir,Sem Ti,21,1,63,,,,
22,up,The Kid LAROI,Thousand Miles,25,18,4,,,,
23,down,Måneskin,Beggin,14,2,32,,,,
24,down,JÜRA,diz-me,17,16,5,,,,
25,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,25,3,6,2021-03-14,2,2021-05-09
26,up,Anselmo Ralph & Melim,Cê Não Tem Noção,72,25,7,,,,
27,-,Carlão,Assobia Para O Lado,-,27,4,,,,
28,-,Jaymes Young,Infinity,-,1,22,,,,
29,up,Alcione,Depois do prazer (Ao vivo),99,29,5,,,,
30,up,Aurea,Busy (For Me),36,30,31,,,,
31,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",42,2,29,,,,
32,-,Fernando Daniel,Voltas,-,8,97,,,,
33,up,Richie Campbell,Let You Go,51,9,2,,,,
34,-,Bon Jovi,Always,-,25,49,,,,
35,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,85,2,117,,,,
36,-,James Arthur,Say You Won't Let Go,-,4,108,,,,
37,up,Maro,"saudade, saudade",45,3,13,,,,
38,up,HMB,O Amor É Assim (feat. Carminho),65,26,44,,,,
39,-,Fernando Daniel,Espera,-,8,53,,,,
40,-,Calum Scott,Dancing On My Own,-,28,69,,,,
41,up,PEDRO SAMPAIO,GALOPA,46,25,27,,,,
42,up,Bárbara Tinoco,Sei Lá,58,1,115,,,,
43,down,David Fonseca,Chasing the Light,38,5,8,,,,
44,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,80,,,,
45,up,Benson Boone,GHOST TOWN,47,2,18,,,,
46,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,105,,,,
47,-,Bruno Mars,Marry You,-,47,1,,,,
48,-,Rony Fuego,Bem-Disposto,-,32,3,,,,
49,-,Xutos & Pontapés,Ai Se Ele Cai,-,30,18,,,,
50,up,SYRO,Perto de Mim,67,3,114,,,,
51,-,Rui Veloso,Porto Côvo,-,51,15,,,,
52,-,Pedro Cazanova,Pretty When I Cry (ft. Polina Vita),-,52,2,,,,
53,down,Elley Duhé,MIDDLE OF THE NIGHT,34,29,8,,,,
54,-,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],-,29,25,,,,
55,-,Coldplay,Hymn for the Weekend,-,22,4,,,,
56,down,SYRO,Acordar,53,2,91,,,,
57,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,44,12,,,,
58,-,New Radicals,You Get What You Give,-,43,22,,,,
59,down,Duncan Laurence,Arcade,48,2,50,88,2021-02-28,69,2021-03-14
60,-,Tiago Nacarato,Matriz,-,28,7,,,,
61,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,19,13,,,,
62,-,Backstreet Boys,I Want It That Way,-,37,26,,,,
63,-,Nico & Vinz,Am I Wrong,-,36,4,,,,
64,-,Maroon 5,Memories,-,1,102,36,2019-10-06,2,2019-11-17
65,-,Carlos Paião,"Marcha do ""Pião das Nicas""",-,65,1,,,,
66,up,Noble,Honey,70,1,121,,,,
67,-,Robbie Williams,Angels (2004 - Remaster),-,67,3,,,,
68,up,Os Quatro e Meia,Amanhã,95,26,12,,,,
69,down,Carolina de Deus,Talvez...,5,2,19,,,,
70,down,Fernando Daniel,Tal Como Sou,60,5,80,,,,
71,-,Fernando Daniel,Fim (feat. Carolina Deslandes),-,8,15,,,,
72,down,SYRO & Gisela João,Rio d'Água,50,2,35,,,,
73,-,Benson Boone,In The Stars,-,3,1,,,,
74,down,Ivandro,Moça,61,1,44,,,,
75,up,Diogo Piçarra,Vem Dançar Comigo,86,7,32,,,,
76,-,Robbie Williams,Feel (Radio Edit),-,68,1,,,,
77,-,Bruno Mars,Just the Way You Are,-,27,76,,,,
78,up,Adele,Set Fire to the Rain,82,29,39,,,,
79,-,One Direction,Story Of My Life,-,32,16,,,,
80,-,Coldplay,Adventure of a Lifetime,-,30,1,,,,
81,-,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),-,1,35,,,,
82,-,Kelly Clarkson,Because of You,-,32,20,,,,
83,-,Virgul,All We Need Is Love (Acústico),-,83,2,,,,
84,-,Beyoncé,Halo,-,35,1,,,,
85,-,Bárbara Tinoco,Gisela (feat. António Zambujo),-,4,46,,,,
86,-,Os Azeitonas,Anda Comigo Ver os Aviões (Ao Vivo),-,56,6,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,4,63,22,2019-10-06,20,2019-10-13
88,-,Kate Bush,Running Up That Hill (A Deal With God),-,16,1,,,,
89,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,16,,,,
90,down,David Carreira,Noite Inteira,79,17,9,,,,
91,down,Os Quatro e Meia,Olá Solidão,49,1,43,,,,
92,-,Sérgio Godinho,Dancemos no Mundo,-,92,1,,,,
93,-,"DJ WILL 22, LUDMILLA & Topo La Maskara",Socadona (Funk Remix) [feat. Mariah Angeliq & Mr. Vegas],-,93,1,,,,
94,down,Matias Damásio,Loucos (feat. Héber Marques),63,19,117,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,87,27,15,,,,
96,-,George Michael,Careless Whisper (Remastered),-,56,3,,,,
97,-,Maroon 5,This Love,-,36,36,,,,
98,-,Amor Electro,A Máquina (Acordou),-,11,26,,,,
99,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,34,,,,
100,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,40,8,18,,,,
