Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,5,1,5,,,,
2,up,Glass Animals,Heat Waves,8,2,59,75,2021-02-28,71,2021-03-07
3,up,Jão,Idiota,4,1,23,,,,
4,up,Benson Boone,GHOST TOWN,10,2,26,,,,
5,up,Lizzo,About Damn Time,14,1,12,,,,
6,down,Imagine Dragons,Enemy (Radio Edit),2,1,12,,,,
7,down,Matias Damásio,Como Antes,6,1,14,,,,
8,up,Benson Boone,In The Stars,12,3,8,,,,
9,up,Richie Campbell,Let You Go,24,9,10,,,,
10,down,Hermes House Band,I Will Survive (Original Single Edit),3,3,18,,,,
11,down,Bárbara Bandeira,Onde Vais (feat. Carminho),7,1,42,,,,
12,down,Charlie Puth,Left and Right (feat. Jung Kook),11,3,3,,,,
13,up,Maninho,Pode Tentar,19,1,59,,,,
14,down,Justin Bieber,Ghost,9,5,37,62,2021-03-28,62,2021-03-28
15,down,GAYLE,abc (nicer),13,1,31,,,,
16,up,Doja Cat,Woman,16,2,49,,,,
17,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,25,8,23,,,,
18,up,Carolina Deslandes,Paz,77,14,4,,,,
19,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),17,1,11,,,,
20,up,Nena,Do Meu ao Teu Correio,22,2,39,,,,
21,up,Nena,Passo a Passo,21,15,8,,,,
22,down,Carolina de Deus,Talvez...,18,2,27,,,,
23,up,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,23,15,5,,,,
24,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),26,4,39,,,,
25,down,Ivandro,Lua,15,3,20,,,,
26,down,Nuno Ribeiro,Dias Cinzentos,20,7,10,,,,
27,up,The Kid LAROI,Thousand Miles,28,18,12,,,,
28,up,Alvaro De Luna,Levantaremos al sol,62,19,8,,,,
29,up,Ivo Lucas,Amor de Madrugada,34,29,2,,,,
30,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,27,1,,,,
31,down,Lua & Maneva,Até Que é Bom,29,29,2,,,,
32,-,The Gift,Primavera,-,32,3,,,,
33,up,Nena,Portas do Sol,38,1,81,,,,
34,down,Miguel Araújo,Dança de um Dia Normal,27,20,20,,,,
35,up,Rita Rocha,Mais Ou Menos Isto,36,3,31,,,,
36,-,Gloria Gaynor,I Will Survive (Edit),-,33,1,,,,
37,up,Beyoncé,BREAK MY SOUL,51,17,6,,,,
38,up,Fingertips,Better,42,21,5,,,,
39,up,Adele,Set Fire to the Rain,61,29,41,,,,
40,down,Anselmo Ralph & Melim,Cê Não Tem Noção,32,25,13,,,,
41,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",50,2,37,,,,
42,down,Calema & Zé Felipe,Onde Anda,40,4,17,,,,
43,down,Os Quatro e Meia,Olá Solidão,37,1,51,,,,
44,down,James Arthur,Emily,30,15,35,,,,
45,down,SYRO,Acordar,41,2,99,,,,
46,up,Dove Cameron,Boyfriend,54,31,21,,,,
47,up,Fernando Daniel & Agir,Sem Ti,78,1,71,,,,
48,up,Diogo Piçarra,Sorriso,76,10,11,,,,
49,up,David Fonseca,Chasing the Light,69,5,16,,,,
50,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,36,,,,
51,up,Sérgio Godinho,Maré Alta,97,51,6,,,,
52,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,28,1,,,,
53,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,53,2,,,,
54,-,Morat,Cómo Te Atreves,-,32,10,,,,
55,-,James Arthur,Naked,-,42,46,,,,
56,-,Diogo Piçarra & Bispo,Monarquia,-,2,43,,,,
57,up,Justin Bieber,Love Yourself,75,18,103,,,,
58,down,Maro,"saudade, saudade",45,3,21,,,,
59,-,Bruno Mars,Just the Way You Are,-,27,81,,,,
60,down,SYRO & Gisela João,Rio d'Água,57,2,43,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,5,38,,,,
62,-,Kate Bush,Running Up That Hill (A Deal With God),-,16,8,,,,
63,-,Maroon 5,Memories,-,1,103,36,2019-10-06,2,2019-11-17
64,down,Harry Styles,Watermelon Sugar,35,1,82,85,2019-11-17,2,2020-08-23
65,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,44,16,,,,
66,-,Craig David,Walking Away,-,32,2,,,,
67,up,Bárbara Tinoco,Sei Lá,88,1,122,,,,
68,up,Caetano Veloso,O Leaozinho,86,68,2,,,,
69,up,Nicky Youre & Dazy,Sunroof,80,2,2,,,,
70,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],90,21,107,,,,
71,-,Lena d'Água,Hipocampo,-,32,1,,,,
72,up,George Michael & Queen,Somebody to Love,99,52,4,,,,
73,up,Ivandro,Moça,87,1,52,,,,
74,-,Sam Smith & Normani,Dancing with a Stranger,-,8,52,51,2019-10-06,51,2019-10-06
75,-,Bon Jovi,Bed of Roses,-,26,61,,,,
76,up,Lázaro,Camomila,91,48,4,,,,
77,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,120,,,,
78,-,Virgul,Dividir Amor,-,1,78,,,,
79,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,29,,,,
80,up,Dua Lipa,Levitating,84,1,66,74,2020-04-05,74,2020-04-05
81,down,PEDRO SAMPAIO,GALOPA,48,25,35,,,,
82,down,Os Quatro e Meia,Amanhã,72,26,20,,,,
83,down,Fugees,Killing Me Softly With His Song,60,33,18,,,,
84,-,Calum Scott,You Are the Reason,-,14,79,,,,
85,down,Beyoncé,Halo,52,35,3,,,,
86,-,Adele,Turning Tables,-,44,18,,,,
87,down,Rihanna,Diamonds,49,25,113,,,,
88,down,Fernando Daniel,Fim (feat. Carolina Deslandes),43,8,23,,,,
89,down,HMB,O Amor É Assim (feat. Carminho),56,26,50,,,,
90,-,Nuno Ribeiro,Tarde Demais,-,2,60,,,,
91,down,Lagum & Bárbara Tinoco,EU TE AMO (versão alternativa),70,32,4,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,81,21,7,,,,
93,-,Sia,Unstoppable,-,28,35,81,2019-11-10,81,2019-11-10
94,-,Adele,Someone Like You,-,22,90,,,,
95,down,ABBA,Mamma Mia,31,31,5,,,,
96,-,Rádio Macau,O Anzol,-,42,3,,,,
97,-,The Happy Mess,Espiral,-,97,1,,,,
98,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,43,6,,,,
99,-,Agir,Minha Flor,-,12,35,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,63,27,20,,,,
