Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jão & Anitta,Pilantra,4,1,8,,,,
2,up,Rita Rocha,Outros Planos,5,1,14,,,,
3,down,Richie Campbell,Love Again,1,1,22,,,,
4,down,The Almighty,Como Tu (feat. Ivandro),2,2,36,,,,
5,up,Bispo & Bárbara Tinoco,Planeta,10,4,8,,,,
6,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,8,1,5,,,,
7,down,David Kushner,Daylight,3,3,4,,,,
8,up,Meghan Trainor,Made You Look,9,1,20,,,,
9,down,Bárbara Tinoco,chamada não atendida,6,1,35,,,,
10,down,D.A.M.A,CASA (feat. Buba Espinho),7,3,25,,,,
11,up,Ed Sheeran,Eyes Closed,20,1,3,,,,
12,down,Os Quatro e Meia,Na Escola,11,1,10,,,,
13,up,Marisa Liz,Foi Assim Que Aconteceu,13,8,11,,,,
14,up,Cian Ducrot,I'll Be Waiting,15,12,8,,,,
15,up,Noble,I Give Up,17,15,10,,,,
16,up,Joji,Glimpse of Us,16,1,47,,,,
17,down,Taylor Swift,All Of The Girls You Loved Before,12,9,8,,,,
18,up,Bianca Barros,Antes Da Noite Acabar,18,6,27,,,,
19,up,Joana Oliveira,Juro,19,14,19,,,,
20,down,Matias Damásio,Como Antes,14,1,56,,,,
21,-,Tina Turner,The Best,-,21,4,,,,
22,up,RAYE,Escapism. (feat. 070 Shake),24,2,20,,,,
23,up,Nena,Passo a Passo,70,15,43,,,,
24,up,Ivandro,Lua,29,3,62,,,,
25,down,GNR,Eu Não Sou Assim,23,11,10,,,,
26,up,Bárbara Bandeira,Onde Vais (feat. Carminho),28,1,83,,,,
27,up,Treyce,Lovezinho,32,24,8,,,,
28,up,Noble,Honey,58,1,150,,,,
29,up,Mr. Probz,Waves (Robin Schulz Radio Edit),36,25,57,,,,
30,up,Milli Vanilli,Girl You Know It's True,30,21,9,,,,
31,up,Os Quatro e Meia,Olá Solidão,38,1,93,,,,
32,-,Richie Campbell,Let You Go,-,9,50,,,,
33,up,Milhanas,Mais Que Ao Sol,66,31,11,,,,
34,down,Carolina Deslandes,Saia Da Carolina,21,17,10,,,,
35,up,Cian Ducrot,All For You,56,10,27,,,,
36,down,Lady Gaga,Bloody Mary,35,7,24,,,,
37,up,Nena,Portas do Sol,47,1,114,,,,
38,down,Lizzo,About Damn Time,34,1,54,,,,
39,down,Imagine Dragons,Enemy (Radio Edit),27,1,54,,,,
40,down,Nicky Youre & Dazy,Sunroof,33,2,44,,,,
41,up,Fernando Daniel,Prometo,41,23,14,,,,
42,up,Bruno Mars,Just the Way You Are,82,27,95,,,,
43,up,Diana Ross,Mirror Mirror,68,28,6,,,,
44,-,Ana Bacalhau,"Não Vás Embora, Rapaz!",-,5,1,,,,
45,up,Miguel Araújo,Karma Kamikaze (Radio Mix),76,5,23,,,,
46,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,5,,,,
47,up,Afonso Dubraz,Marido e Mulher,86,4,4,,,,
48,down,Harry Styles,Watermelon Sugar,25,1,121,85,2019-11-17,2,2020-08-23
49,down,Maninho,Tudo ou Nada,46,8,33,,,,
50,down,Adele,Rolling In the Deep (Acapella),39,26,32,,,,
51,-,Adele,Someone Like You,-,22,117,,,,
52,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,52,1,,,,
53,down,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),44,34,9,,,,
54,up,Phil Collins,Both Sides of the Story (2015 Remastered),54,36,2,,,,
55,-,Sal,Viver,-,45,4,,,,
56,up,Mimicat,Ai Coração,89,15,11,,,,
57,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,48,,,,
58,-,Maroon 5,This Love,-,36,48,,,,
59,-,Adele,Set Fire to the Rain,-,29,73,,,,
60,up,Rita Rocha,Mais Ou Menos Isto,83,3,68,,,,
61,up,Glass Animals,Heat Waves,78,2,101,75,2021-02-28,71,2021-03-07
62,down,No Doubt,Don't Speak,26,26,27,,,,
63,-,Benson Boone,GHOST TOWN,-,2,65,,,,
64,down,S. Pedro,Tão Difícil,45,37,2,,,,
65,up,Calema & Zé Felipe,Onde Anda,69,4,59,,,,
66,down,Justin Bieber,Love Yourself,42,18,135,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,96,1,148,1,2019-10-06,1,2019-10-06
68,down,Jão,Idiota,64,1,63,,,,
69,-,Panic! At the Disco,High Hopes,-,30,53,,,,
70,down,David Fonseca,Chasing the Light,50,5,55,,,,
71,down,Katy Perry,Roar,59,43,15,,,,
72,-,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),-,14,1,,,,
73,-,Pharrell Williams,Happy,-,27,6,,,,
74,-,Dua Lipa,Levitating,-,1,85,74,2020-04-05,74,2020-04-05
75,up,Rare Earth,I Just Want to Celebrate,85,31,5,,,,
76,-,The Farm,All Together Now,-,40,2,,,,
77,-,Lara Li,Funâmbula,-,72,3,,,,
78,up,SYRO,Perto de Mim,94,3,144,,,,
79,-,Adele,Skyfall,-,51,2,,,,
80,-,Diana Ross,Endless Love,-,50,1,,,,
81,-,Tina Turner,I Don't Wanna Lose You,-,73,1,,,,
82,down,Elton John & Britney Spears,Hold Me Closer,67,12,30,,,,
83,-,Charlie Puth,One Call Away,-,51,18,,,,
84,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,73,3,,,,
85,-,Cláudia Pascoal,Nasci Maria,-,85,1,,,,
86,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),84,24,56,,,,
87,-,Hands On Approach,My Wonder Moon,-,54,8,,,,
88,-,Ana y Obed,Glimpse of Us,-,1,10,,,,
89,-,Doja Cat,Woman,-,2,87,,,,
90,-,Fingertips,'Cause to Love You,-,36,3,,,,
91,-,Hands On Approach,Days Of Our Own,-,69,3,,,,
92,-,Madonna,Hung Up,-,53,3,,,,
93,-,Tina Turner,The Best (Single Muscle Mix),-,33,4,,,,
94,-,Rihanna,Diamonds,-,25,146,,,,
95,-,David Carreira & Dilsinho,Tu e Eu,-,14,1,,,,
96,-,Carolina Deslandes,Não Me Importo,-,17,30,,,,
97,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,130,,,,
98,-,Fernando Daniel,Se Eu (feat. Melim),-,2,87,,,,
99,-,David Bowie,Young Americans (2016 Remastered Version),-,49,1,,,,
100,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,75,,,,
