Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,10,,,,
2,up,Nena,Do Meu ao Teu Correio,3,2,8,,,,
3,up,Glass Animals,Heat Waves,5,2,28,75,2021-02-28,71,2021-03-07
4,up,Maninho,Pode Tentar,6,1,27,,,,
5,up,Ivandro,Moça,12,1,22,,,,
6,-,The Pogues,Fairytale of New York,-,6,1,,,,
7,down,Nena,Portas do Sol,4,1,52,,,,
8,up,Adele,Oh My God,13,3,3,,,,
9,up,SYRO & Gisela João,Rio d'Água,14,2,11,,,,
10,up,Bárbara Tinoco,Carta de Guerra,15,4,8,,,,
11,down,Miguel Araújo,Chama por Mim,7,7,3,,,,
12,up,Vitor Kley,Morena (Acoustic Version),31,6,43,,,,
13,down,Joana Almeirante,Mera ilusão,10,9,7,,,,
14,-,Michael Jackson,Heal the World,-,13,5,,,,
15,up,Edu Monteiro,Love You Better,16,2,22,,,,
16,up,Doja Cat,Woman,18,2,17,,,,
17,-,Paul McCartney,We All Stand Together,-,6,4,,,,
18,down,Beatriz Costa,Facilitar,17,3,10,,,,
19,up,Virgul,Dividir Amor,32,1,57,,,,
20,up,Jeremy Zucker,Therapist,34,12,3,,,,
21,up,Chris Rea,Driving Home for Christmas (2019 Remaster),41,17,5,92,2019-12-29,61,2020-12-27
22,up,Calema,Te Amo,65,7,48,,,,
23,-,SYRO,Perto de Mim,-,3,99,,,,
24,-,The Black Mamba,Love Is On My Side,-,5,37,,,,
25,-,Stevie Wonder,What Christmas Means to Me,-,25,1,,,,
26,up,Bárbara Tinoco,Sei Lá,52,1,100,,,,
27,down,Julinho Ksd & Richie Campbell,Don't Lie,20,16,8,,,,
28,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",9,2,5,,,,
29,down,Justin Bieber,Ghost,27,5,8,62,2021-03-28,62,2021-03-28
30,up,Diogo Piçarra & Bispo,Monarquia,39,2,28,,,,
31,up,Carolina Deslandes,Por Um Triz,49,7,36,,,,
32,up,ABBA,Little Things,74,32,4,,,,
33,up,Rihanna,Umbrella (feat. JAY Z),46,27,6,,,,
34,down,Mara,Severa,22,16,6,,,,
35,up,David Carreira,Anda Comigo (Live),40,31,6,,,,
36,down,Bárbara Tinoco,Gisela (feat. António Zambujo),19,4,25,,,,
37,up,SYRO,Acordar,43,2,70,,,,
38,up,Diogo Piçarra,Vem Dançar Comigo,73,7,11,,,,
39,down,Anjos,Tempo,37,2,72,,,,
40,-,Train,Shake Up Christmas,-,32,4,,,,
41,up,OneRepublic,Run,51,3,21,,,,
42,down,Nininho,E Agora,21,15,2,,,,
43,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),38,1,22,,,,
44,up,Os Quatro e Meia,Olá Solidão,57,1,22,,,,
45,up,Bon Jovi,Always,79,25,28,,,,
46,up,Sam Smith,How Do You Sleep?,87,1,111,8,2019-10-06,6,2019-10-13
47,-,风度,情火 (抖音热播版),-,47,2,,,,
48,-,Rodrigo Leão,Friend of a Friend (feat. Michelle Gurevich),-,48,2,,,,
49,up,Fernando Daniel & Agir,Sem Ti,59,1,40,,,,
50,up,James Arthur,Emily,71,15,3,,,,
51,-,David Fonseca,Oh Christmas Tree,-,34,1,,,,
52,-,George Michael,December Song (I Dreamed of Christmas),-,52,2,,,,
53,-,Extreme,More Than Words,-,46,1,,,,
54,-,Mud,Lonely This Christmas,-,54,1,,,,
55,up,Amália Rodrigues,"Lágrima (Ao Vivo, 3 de Abril 1987)",67,55,2,,,,
56,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,5,,,,
57,-,Da Weasel,Re-Tratamento,-,13,81,,,,
58,-,George Michael,Jesus to a Child,-,23,1,,,,
59,up,Ed Puerto Producer,My Universe,68,35,4,,,,
60,down,egorgtsw,Overpass Graffiti,44,30,3,,,,
61,-,Fernando Daniel,Raro,-,7,16,,,,
62,-,Héber Marques,Receita de Natal,-,62,1,,,,
63,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),48,3,74,,,,
64,-,GAYLE,abc (nicer),-,1,1,,,,
65,-,Robbie Williams,Angels,-,33,4,,,,
66,-,Anjos,Nesta Noite Branca (feat. Susana Guerra) [Ao Vivo],-,58,2,,,,
67,-,ディーン・マーティン,レット・イット・スノウ,-,59,5,67,2019-12-29,29,2020-12-27
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,10,,,,
69,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,1,,,,
70,down,Miguel Araújo,Os Maridos das Outras,45,16,18,,,,
71,-,The Merry Pipers,Have Yourself a Merry Little Christmas,-,71,1,,,,
72,-,The Happy Mess,Alguma Coisa Vai Mudar,-,41,1,,,,
73,up,Bárbara Bandeira,Nós os Dois,91,5,80,,,,
74,down,HMB,O Amor É Assim (feat. Carminho),50,26,23,,,,
75,-,Jorge Roque,Junto a Belém,-,75,1,,,,
76,down,PEDRO SAMPAIO,GALOPA,56,25,3,,,,
77,up,State of Sound,Wake Up Where You Are,90,42,8,,,,
78,down,Jorge Palma,"Portugal, Portugal (Ao vivo)",28,28,3,,,,
79,-,Dino d'Santiago & Slow J,Esquinas,-,24,1,,,,
80,-,Carolina Deslandes,Não Me Importo,-,17,17,,,,
81,-,Jackson 5,Santa Claus Is Coming to Town,-,81,1,,,,
82,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),23,17,6,,,,
83,-,Bryan Adams,Please Forgive Me,-,34,2,,,,
84,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,33,2,105,,,,
85,-,Farruko,Pepas (Radio Version),-,4,1,,,,
86,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,35,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,37,1,71,2020-02-09,71,2020-02-09
88,down,Dua Lipa,Levitating,66,1,62,74,2020-04-05,74,2020-04-05
89,-,Enoque,Não é só prendas?...,-,89,1,,,,
90,-,Pretenders,Have Yourself a Merry Little Christmas,-,20,1,,,,
91,up,Shawn Mendes & Camila Cabello,Señorita,97,1,111,1,2019-10-06,1,2019-10-06
92,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,34,2,,,,
93,-,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",-,13,7,,,,
94,-,UB40,Red Red Wine (Edit),-,51,3,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,35,74,2020-04-19,18,2020-08-09
96,-,Clã,O Sopro Do Coração,-,63,2,,,,
97,up,Noble,Honey,99,1,109,,,,
98,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,33,,,,
99,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),25,8,9,,,,
100,-,Rui Veloso,Presépio de Lata,-,44,3,,,,
