Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,2,1,11,,,,
2,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,13,,,,
3,up,Meghan Trainor,Made You Look,3,1,28,,,,
4,up,David Kushner,Daylight,4,3,12,,,,
5,up,Richie Campbell,Love Again,6,1,30,,,,
6,down,Bispo & Bárbara Tinoco,Planeta,5,4,16,,,,
7,up,Rita Rocha,Outros Planos,7,1,22,,,,
8,up,Bárbara Tinoco,chamada não atendida,9,1,43,,,,
9,up,D.A.M.A,CASA (feat. Buba Espinho),11,3,33,,,,
10,up,Olivia Rodrigo,vampire,21,1,3,,,,
11,down,Os Quatro e Meia,Na Escola,10,1,18,,,,
12,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,8,3,3,,,,
13,down,Taylor Swift,Cruel Summer,12,4,3,,,,
14,up,D.A.M.A & Los Romeros,Loucamente,15,3,8,,,,
15,down,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),14,14,5,,,,
16,down,Fernando Daniel,casa,13,8,6,,,,
17,up,Mariana Pacheco & SYRO,Dor de Amar,19,15,3,,,,
18,down,The Almighty,Como Tu (feat. Ivandro),16,2,44,,,,
19,up,Afonso Dubraz,Marido e Mulher,20,4,11,,,,
20,down,Salvador Seixas,Maria Teresa,18,15,3,,,,
21,up,Cian Ducrot,I'll Be Waiting,24,12,16,,,,
22,up,Matias Damásio,Como Antes,22,1,64,,,,
23,up,Nena,os croquetes acabam,30,3,2,,,,
24,up,Jão & Anitta,Pilantra,26,1,16,,,,
25,down,Joji,Glimpse of Us,17,1,55,,,,
26,up,Os Quatro e Meia,Olá Solidão,51,1,101,,,,
27,up,HMB,O Amor É Assim (feat. Carminho),71,26,74,,,,
28,down,Nena,Portas do Sol,27,1,122,,,,
29,up,Nicky Youre & Dazy,Sunroof,32,2,52,,,,
30,up,Justin Bieber,Love Yourself,44,18,143,,,,
31,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,78,,,,
32,down,Ivandro,Lua,23,3,70,,,,
33,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,148,,,,
34,up,Cian Ducrot,All For You,94,10,35,,,,
35,-,Maroon 5,Don't Wanna Know,-,35,3,,,,
36,up,Richie Campbell,Heartless,53,1,11,,,,
37,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),63,11,112,,,,
38,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,53,,,,
39,up,Harry Styles,Watermelon Sugar,78,1,126,85,2019-11-17,2,2020-08-23
40,up,DENNIS & MC Kevin O Chris,Tá OK,60,34,4,,,,
41,-,Ed Sheeran,Shape of You,-,41,4,,,,
42,-,Calema,Te Amo,-,7,78,,,,
43,up,Jão,Idiota,55,1,70,,,,
44,up,Adele,Someone Like You,96,22,123,,,,
45,down,Justin Timberlake,Mirrors (Radio Edit),34,20,22,,,,
46,up,Jason Derulo,When Love Sucks (feat. Dido),49,46,6,,,,
47,up,Rihanna,Diamonds,59,25,150,,,,
48,up,Bianca Barros,Antes Da Noite Acabar,57,6,33,,,,
49,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",33,5,5,,,,
50,down,Coldplay,Adventure of a Lifetime,31,30,12,,,,
51,-,Bárbara Bandeira,Nós os Dois,-,5,111,,,,
52,up,Gayle,abcdefu,66,30,19,,,,
53,-,Rihanna,Umbrella (feat. JAY Z),-,27,15,,,,
54,down,Richie Campbell,Hard To Get,41,41,5,,,,
55,-,Adele,Rolling In the Deep (Acapella),-,26,39,,,,
56,up,Rita Rocha,Mais Ou Menos Isto,77,3,75,,,,
57,-,Os Quatro e Meia,O Tempo Vai Esperar,-,6,36,,,,
58,down,Dua Lipa,Levitating,42,1,92,74,2020-04-05,74,2020-04-05
59,up,One Direction,Story Of My Life,68,32,28,,,,
60,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,29,,,,
61,-,Da Weasel,Dialectos Da Ternura,-,24,57,,,,
62,down,Mr. Probz,Waves (Robin Schulz Radio Edit),38,25,64,,,,
63,-,Da Weasel,Re-Tratamento,-,13,103,,,,
64,up,Amor Electro,Rosa Sangue,64,46,22,,,,
65,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),47,47,5,,,,
66,down,Bruno Mars,Just the Way You Are,37,27,102,,,,
67,-,Tiago Bettencourt,Morena,-,67,1,,,,
68,-,Mia Rose,Ser Tua (feat. Chyna),-,31,5,,,,
69,-,Aurea,I Didn't Mean It,-,59,16,,,,
70,-,Beyoncé,Halo,-,35,16,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,48,1,154,1,2019-10-06,1,2019-10-06
72,down,Maninho,Pode Tentar,67,1,99,,,,
73,down,Bárbara Bandeira,Onde Vais (feat. Carminho),29,1,91,,,,
74,-,Taio Cruz,Dynamite,-,74,3,,,,
75,down,OneRepublic,Counting Stars,28,26,47,,,,
76,down,Lizzo,About Damn Time,45,1,62,,,,
77,-,P!nk,Try,-,39,8,,,,
78,up,Harry Styles,Satellite,86,41,6,,,,
79,-,Filipe Gonçalves,Dança Joana,-,79,2,,,,
80,down,James Arthur,Impossible,25,25,87,,,,
81,down,Imagine Dragons,Enemy (Radio Edit),56,1,62,,,,
82,down,Justin Bieber,Ghost,62,5,83,62,2021-03-28,62,2021-03-28
83,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,36,18,,,,
84,-,Diana Ross,Mirror Mirror,-,28,10,,,,
85,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,21,,,,
86,down,James Arthur & Anne-Marie,Rewrite the Stars,58,16,50,,,,
87,down,陈启泰,大世界,43,38,8,,,,
88,up,Nico & Vinz,Am I Wrong,97,36,21,,,,
89,-,Mimicat,Ai Coração,-,15,14,,,,
90,down,Edmundo Inácio,Agora Vira,69,69,2,,,,
91,down,Kelly Clarkson,Stronger (What Doesn't Kill You),79,38,8,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,3,,,,
93,down,Hands On Approach,My Wonder Moon,75,54,13,,,,
94,-,Diogo Piçarra,Paraíso,-,50,46,,,,
95,-,Jorge Palma,Estróina,-,50,1,,,,
96,down,Adele,Set Fire to the Rain,80,29,79,,,,
97,down,Train,Drive By,84,68,2,,,,
98,-,Colbie Caillat,Bubbly,-,75,3,,,,
99,-,Aurea,Vou Tirar um Break,-,99,1,,,,
100,down,ZAYN,Dusk Till Dawn (feat. Sia),39,17,52,,,,
