Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,4,,,,
2,up,Ivandro & Vitor Kley,Noite,3,1,12,,,,
3,up,Dua Lipa,Training Season,6,3,5,,,,
4,up,Bárbara Bandeira,Carro (feat. Dillaz),5,1,21,,,,
5,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,8,,,,
6,down,Iñigo Quintero,Si No Estás,4,1,24,,,,
7,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,11,2,3,,,,
8,up,Miguel Araújo,Saudade,22,7,2,,,,
9,down,Bianca Barros,Foi De Vez,8,7,9,,,,
10,down,Nena,É o que é,7,3,6,,,,
11,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),41,7,2,,,,
12,up,Gavin James,White Noise,15,10,10,,,,
13,up,Tfresh David,Tate McRae Greedy,20,10,10,,,,
14,down,Maninho,Até ao Fim,13,3,18,,,,
15,down,Rita Rocha,Amigos Com Benefícios,10,4,6,,,,
16,down,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),9,3,17,,,,
17,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,21,1,48,,,,
18,down,Diogo Piçarra,Não Te Odeio,17,8,16,,,,
19,down,Diana Castro,O Amor Nunca Acaba,12,7,7,,,,
20,up,The Almighty,Como Tu (feat. Ivandro),24,2,79,,,,
21,down,Os Quatro e Meia,Na Escola,19,1,53,,,,
22,down,Bispo & Bárbara Tinoco,Planeta,14,4,51,,,,
23,up,Ed Sheeran,Eyes Closed,23,1,46,,,,
24,-,David Carreira & Juliette,Vida Boa,-,18,1,,,,
25,up,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",59,13,10,,,,
26,up,Nena,os croquetes acabam,27,3,30,,,,
27,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
28,down,Tyla,Water,25,1,21,,,,
29,up,Taylor Swift,Cruel Summer,81,4,35,,,,
30,up,S. Pedro,Tens-me à Mão,39,19,6,,,,
31,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",31,5,39,,,,
32,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",18,6,26,,,,
33,down,Richie Campbell,Love Again,16,1,65,,,,
34,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),26,1,29,,,,
35,-,SYRO & Bispo,Brutos Diamantes,-,1,16,,,,
36,down,Richie Campbell,Heartless,34,1,46,,,,
37,-,João Só,Eu Não Sou Daqui,-,37,1,,,,
38,up,Cian Ducrot,I'll Be Waiting,45,12,51,,,,
39,-,Fernando Daniel,Dois,-,12,1,,,,
40,down,Ivandro,Trovador,37,4,4,,,,
41,up,Da Weasel,Re-Tratamento,65,13,129,,,,
42,-,D.A.M.A & Los Romeros,Loucamente,-,3,42,,,,
43,-,Aurea,Busy (For Me),-,30,48,,,,
44,down,Bianca Barros,Antes Da Noite Acabar,28,6,68,,,,
45,down,Rio Grande,A História de Zé Passarinho (Live),40,35,13,,,,
46,down,Fernando Daniel,casa,29,8,36,,,,
47,-,Os Quatro e Meia,O Tempo Vai Esperar,-,6,66,,,,
48,down,Century,Lover Why (Original Version 1985),42,35,16,,,,
49,down,Olivia Rodrigo,vampire,30,1,38,,,,
50,-,"SativaMusic, Morad & GIMS",Seya,-,20,1,,,,
51,up,Ariana Grande,"yes, and?",78,10,8,,,,
52,-,Sia,Elastic Heart,-,46,28,,,,
53,-,Joana Espadinha,Branco,-,53,1,,,,
54,down,Murta & Diana Lima,Tu Sabes,48,12,9,,,,
55,up,Joana Almeirante,Por meu pé,56,35,27,,,,
56,down,Ariana Grande,"yes, and? (edit)",46,10,8,,,,
57,-,Miguel Araújo,Lá Vai Sofia,-,5,22,,,,
58,-,Maria João,Dia,-,58,1,,,,
59,up,Carolina Deslandes,Saia Da Carolina,60,17,21,,,,
60,up,Luísa Sonza,Chico,62,25,12,,,,
61,down,Ella Henderson,Alibi (feat. Rudimental),49,49,4,,,,
62,down,Iolanda,Grito,33,15,2,,,,
63,up,Jung Kook & Latto,Seven,75,7,35,,,,
64,-,Jorge Palma,Estróina,-,50,8,,,,
65,up,Richie Campbell,Let You Go,84,9,58,,,,
66,up,Glass Animals,Heat Waves,67,2,114,75,2021-02-28,71,2021-03-07
67,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),69,4,97,,,,
68,down,João Só & Nena,Qualquer Dia Queres Voltar,64,42,5,,,,
69,down,Bárbara Tinoco,chamada não atendida,38,1,75,,,,
70,up,Natasha Bedingfield,Unwritten,85,5,8,,,,
71,down,Ivandro & António Zambujo,Conversa,52,30,4,,,,
72,-,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),-,14,26,,,,
73,-,Santana,Samba Pa Ti,-,73,5,,,,
74,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,130,,,,
75,down,Diana Lima,Ponto Para Terminar,35,27,27,,,,
76,-,Sétima Legião,Noutro Lugar,-,76,2,,,,
77,down,DENNIS & MC Kevin O Chris,Tá OK,63,38,25,,,,
78,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,64,1,,,,
79,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,39,20,,,,
80,down,Matias Damásio,Como Antes,76,1,94,,,,
81,down,Afonso Dubraz,Amanhã,55,49,6,,,,
82,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,64,,,,
83,-,Cassete Pirata,Tens o Meu Coração,-,83,1,,,,
84,down,Justin Timberlake,Selfish,83,48,3,,,,
85,-,Carolina de Deus,Modo Auto-Piloto,-,29,1,,,,
86,-,Bon Jovi,It's My Life,-,30,73,,,,
87,-,Dua Lipa,Training Season (London Sessions),-,87,1,,,,
88,-,Humanos,Maria Albertina,-,76,5,,,,
89,-,Xutos & Pontapés,O Mundo ao Contrário,-,50,9,,,,
90,-,Táxi,Cairo,-,50,9,,,,
91,-,Sétima Legião,Sete Mares (Extended version),-,85,3,,,,
92,-,エヴリシング・バット・ザ・ガール,Driving,-,92,1,,,,
93,up,Nena,Portas do Sol,99,1,143,,,,
94,-,Heróis Do Mar,Amor (Parte I),-,15,23,,,,
95,-,Os Quatro e Meia,Olá Solidão,-,1,110,,,,
96,-,Jão,Idiota,-,1,89,,,,
97,-,Rita Rocha,Outros Planos,-,1,52,,,,
98,-,Justin Bieber,Ghost,-,5,100,62,2021-03-28,62,2021-03-28
99,-,The Police,Message in a Bottle,-,99,1,,,,
100,-,Rádio Macau,O Anzol,-,42,9,,,,
