Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,22,85,2019-11-17,2,2020-08-23
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,11,74,2020-04-19,18,2020-08-09
3,up,Bárbara Tinoco,A Fugir de Ser,6,3,6,,,,
4,down,Jubel,Dancing in the Moonlight (feat. NEIMY),3,2,8,,,,
5,up,Noble,Honey,11,1,47,,,,
6,up,Nuno Ribeiro,Tarde Demais,7,2,15,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,4,11,60,2019-10-20,7,2019-11-17
8,up,Sam Smith,How Do You Sleep?,8,1,47,8,2019-10-06,6,2019-10-13
9,up,Bárbara Tinoco,Sei Lá,14,1,41,,,,
10,down,Nino Ferrer,Les cornichons,2,2,7,,,,
11,down,Anjos,Tempo,9,2,19,,,,
12,up,D.A.M.A,Ela (II - Florescer),40,12,8,,,,
13,up,Fernando Daniel,Recomeçar,15,4,11,,,,
14,down,Michele Morrone,Hard For Me,5,5,12,,,,
15,up,Vitor Kley,Ainda Bem Que Chegou,35,15,6,,,,
16,up,Vitor Kley,O Amor É o Segredo,17,4,21,,,,
17,up,Diogo Piçarra,Coração,29,2,47,,,,
18,up,Bárbara Bandeira,Nós os Dois,18,5,41,,,,
19,down,SYRO,Perto de Mim,10,3,35,,,,
20,up,João Pedro Pais,Santo Domingo,38,14,18,,,,
21,up,SYRO,Acordar,44,2,5,,,,
22,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),36,11,45,,,,
23,up,Calum Scott,You Are the Reason,24,14,47,,,,
24,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),21,11,41,,,,
25,down,Dua Lipa,Break My Heart,22,1,25,97,2020-03-29,5,2020-06-28
26,up,Shawn Mendes & Camila Cabello,Señorita,28,1,47,1,2019-10-06,1,2019-10-06
27,up,Hailee Steinfeld,I Love You's,34,2,22,,,,
28,down,BLACKPINK & Selena Gomez,Ice Cream,26,22,2,100,2020-08-30,3,2020-09-06
29,down,Shawn Mendes,In My Blood,19,6,44,,,,
30,up,Bon Jovi,It's My Life,69,30,18,,,,
31,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),13,4,11,,,,
32,up,Elas,Eu Gosto de Ti,46,3,47,,,,
33,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,25,17,19,,,,
34,down,Noble,One More Time,31,23,14,,,,
35,up,Justin Bieber,Love Yourself,63,18,47,,,,
36,down,Tay,Não Preciso (feat. Dylan),32,2,46,,,,
37,up,Sam Fischer,This City,41,37,9,,,,
38,-,Fernando Daniel,Voltas,-,8,38,,,,
39,up,Conan Gray,Heather,83,9,3,44,2020-08-23,15,2020-09-13
40,up,Maroon 5,Memories,47,1,46,36,2019-10-06,2,2019-11-17
41,down,Adele,Someone Like You,37,22,38,,,,
42,up,João Só & Tiago Nogueira,Maldita a Hora,77,23,5,,,,
43,up,Alberto Indio,Simples Assim,88,16,14,,,,
44,-,Rihanna,Stay (feat. Mikky Ekko),-,30,14,,,,
45,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],79,21,43,,,,
46,up,Diogo Piçarra,Silêncio,84,28,20,,,,
47,down,James Arthur,Falling like the Stars,39,1,47,,,,
48,-,MAX,Lights Down Low,-,20,32,,,,
49,-,Tim,Lar,-,38,10,,,,
50,up,Trevor Daniel,Past Life,74,50,10,,,,
51,-,Zarco,Vitamina Z,-,25,1,,,,
52,down,Fugees,Killing Me Softly With His Song,42,19,36,,,,
53,-,Bobby McFerrin,Don't Worry Be Happy,-,53,1,,,,
54,up,Ava Max,Sweet but Psycho,80,17,39,77,2019-10-06,77,2019-10-06
55,up,Julinho Ksd,Conclusão,67,30,18,,,,
56,up,Rihanna,Diamonds,92,25,44,,,,
57,up,Jonas Brothers,Love Her,62,54,28,,,,
58,-,Kelly Clarkson,Because of You,-,32,11,,,,
59,down,Cláudia Pascoal,Espalha Brasas,54,14,19,,,,
60,-,Bruno Mars,Just the Way You Are,-,27,33,,,,
61,up,Ed Sheeran,Perfect,78,17,47,,,,
62,up,Raquel Tavares,Meu Amor de Longe,68,27,29,,,,
63,-,P!nk,A Million Dreams,-,30,3,,,,
64,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),48,3,45,,,,
65,-,Rihanna,Only Girl (In the World),-,29,2,,,,
66,up,Tim,Ondas do Mar,85,66,2,,,,
67,up,Bazzi,Crazy,90,67,2,,,,
68,down,Harry Styles,Adore You,59,1,40,24,2019-12-08,6,2020-04-19
69,-,James Arthur,Naked,-,42,31,,,,
70,up,James Arthur & Anne-Marie,Rewrite the Stars,94,16,10,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,23,8,27,51,2019-10-06,51,2019-10-06
72,down,Jason Mraz,I'm Yours,56,27,15,,,,
73,-,Mariah Carey,Hero,-,73,3,,,,
74,-,Tina Turner,What's Love Got to Do with It,-,74,1,,,,
75,-,Virgul,All We Need Is Love (Acústico),-,6,17,,,,
76,-,Joss Stone,Right to Be Wrong,-,73,6,,,,
77,-,Aurea,Busy (For Me),-,30,10,,,,
78,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,37,32,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,16,13,,,,
80,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,12,,,,
81,up,David Carreira,Festa (feat. MC Kevinho),95,13,10,,,,
82,-,Calum Scott,Dancing On My Own,-,28,36,,,,
83,-,Avril Lavigne,Complicated,-,27,3,,,,
84,up,Kygo & Whitney Houston,Higher Love,86,4,41,22,2019-10-06,20,2019-10-13
85,down,Matias Damásio,Loucos (feat. Héber Marques),71,19,47,,,,
86,down,João Pedro Pais,Fazes-me Falta,50,3,45,,,,
87,-,Train,Drops of Jupiter,-,44,14,,,,
88,-,The Allstars,The Most Beautiful Girl In the World,-,41,9,,,,
89,-,James Arthur,Impossible,-,25,32,,,,
90,-,Amor Electro,Rosa Sangue,-,46,1,,,,
91,-,John Waite,Missing You,-,91,1,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,23,,,,
93,-,Capitão Fausto,Boa Memória,-,68,2,,,,
94,down,Locked Out Of Heaven,Locked Out of Heaven,61,38,3,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,5,23,,,,
96,-,Fernando Daniel,Tal Como Sou,-,5,44,,,,
97,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,54,3,,,,
98,-,Lukas Graham,Share That Love (feat. G-Eazy),-,19,1,,,,
99,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,46,,,,
100,-,One Direction,Story Of My Life,-,32,8,,,,
