Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,18,,,,
2,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),2,1,17,,,,
3,up,Matias Damásio,Como Antes,3,1,27,,,,
4,up,Glass Animals,Heat Waves,8,2,72,75,2021-02-28,71,2021-03-07
5,up,David Fonseca,Chasing the Light,27,5,29,,,,
6,down,Benson Boone,GHOST TOWN,4,2,39,,,,
7,down,Bárbara Tinoco,chamada não atendida,6,1,6,,,,
8,down,Bárbara Bandeira,Onde Vais (feat. Carminho),5,1,54,,,,
9,up,Carolina de Deus,Querido Futuro...,10,7,7,,,,
10,up,Jão,Idiota,26,1,36,,,,
11,up,Justin Bieber,Ghost,12,5,50,62,2021-03-28,62,2021-03-28
12,up,Nicky Youre & Dazy,Sunroof,13,2,15,,,,
13,down,Os Quatro e Meia,Olá Solidão,11,1,64,,,,
14,up,The Almighty,Como Tu (feat. Ivandro),19,2,7,,,,
15,down,Benson Boone,In The Stars,14,3,21,,,,
16,down,Maninho,Pode Tentar,7,1,72,,,,
17,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),22,4,52,,,,
18,up,João Pedro Pais,Uma Questão de Fé,25,13,4,,,,
19,down,Rita Laranjeira,Clouds,9,9,4,,,,
20,down,Imagine Dragons,Enemy (Radio Edit),17,1,25,,,,
21,down,Nena,Do Meu ao Teu Correio,15,2,51,,,,
22,down,Carolina de Deus,Talvez...,21,2,38,,,,
23,up,Doja Cat,Woman,23,2,62,,,,
24,up,Shawn Mendes,Heartbeat,33,24,3,,,,
25,down,Nuno Ribeiro,Dias Cinzentos,16,7,23,,,,
26,down,Elton John & Britney Spears,Hold Me Closer,20,12,9,,,,
27,up,Ivandro,Lua,28,3,33,,,,
28,up,UEFA & Tony Britten,UEFA Champions League Anthem,34,28,7,,,,
29,down,Maninho,Tudo ou Nada,24,8,14,,,,
30,up,Nena,Portas do Sol,39,1,93,,,,
31,down,Rita Rocha,Mais Ou Menos Isto,29,3,44,,,,
32,up,Richie Campbell,Let You Go,46,9,23,,,,
33,up,Miguel Araújo,Karma Kamikaze,88,11,3,,,,
34,up,Jane Birkin,Ex-fan des sixties,48,34,2,,,,
35,-,Robbie Williams,Let Me Entertain You (XXV),-,35,2,,,,
36,up,Diogo Piçarra,Sorriso,36,10,24,,,,
37,down,Alvaro De Luna,Levantaremos al sol,30,19,21,,,,
38,-,Anjos & Marco Rodrigues,Fado De Natal,-,10,1,,,,
39,up,Calema & Zé Felipe,Onde Anda,45,4,30,,,,
40,-,Luísa Sobral,Gosto de Ti,-,32,2,,,,
41,up,James Arthur,Say You Won't Let Go,100,4,117,,,,
42,-,Sebastián Yatra,Tacones Rojos,-,3,4,,,,
43,up,Lizzo,About Damn Time,44,1,25,,,,
44,down,Bárbara Bandeira,Nós os Dois,18,5,95,,,,
45,-,Jaymes Young,Infinity,-,1,29,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,56,45,5,,,,
47,down,Now United,All Day,31,31,4,,,,
48,-,Mafalda Veiga,Óscar,-,39,1,,,,
49,down,Os Quatro e Meia,Amanhã,32,26,32,,,,
50,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,33,14,,,,
51,down,Pedro Abrunhosa & Os Bandemónio,Quem Me Leva Os Meus Fantasmas,43,40,2,,,,
52,-,Adele,Someone Like You,-,22,97,,,,
53,up,Fugees,Killing Me Softly With His Song,93,33,27,,,,
54,-,Jorge Palma,Encosta-te a Mim,-,31,12,,,,
55,-,GAYLE,abc (nicer),-,1,40,,,,
56,up,James Arthur,Emily,71,15,48,,,,
57,down,Harry Styles,Watermelon Sugar,51,1,92,85,2019-11-17,2,2020-08-23
58,-,A Great Big World,Say Something,-,20,37,,,,
59,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,87,8,33,,,,
60,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,83,,,,
61,up,Rihanna,Diamonds,91,25,124,,,,
62,down,Nena,Passo a Passo,52,15,19,,,,
63,-,P!nk,Just Like a Pill,-,36,10,,,,
64,up,HMB,O Amor É Assim (feat. Carminho),97,26,62,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,18,,,,
66,up,Miguel Araújo,Os Maridos das Outras,73,16,33,,,,
67,down,PEDRO SAMPAIO,GALOPA,65,25,48,,,,
68,-,Aerosmith,I Don't Want to Miss a Thing,-,33,26,,,,
69,up,Shawn Mendes & Camila Cabello,Señorita,77,1,125,1,2019-10-06,1,2019-10-06
70,-,Dua Lipa,Levitating,-,1,75,74,2020-04-05,74,2020-04-05
71,down,Jonathan Roy,Keeping Me Alive (Acoustic),38,1,8,,,,
72,-,Avril Lavigne,Complicated,-,27,19,,,,
73,-,Sam Smith & Normani,Dancing with a Stranger,-,8,55,51,2019-10-06,51,2019-10-06
74,up,Fernando Daniel,Espera,78,8,65,,,,
75,-,Fernando Daniel,Tal Como Sou,-,5,89,,,,
76,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,33,,,,
77,down,Carolina Deslandes,Paz,63,14,17,,,,
78,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,53,5,,,,
79,down,Dove Cameron,Boyfriend,72,31,33,,,,
80,-,Craig David,Walking Away,-,32,4,,,,
81,down,Adele,Rolling In the Deep (Acapella),53,26,12,,,,
82,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),35,24,50,,,,
83,-,Diogo Piçarra,Dialeto,-,69,2,,,,
84,down,Duncan Laurence,Arcade,41,2,53,88,2021-02-28,69,2021-03-14
85,-,Calema,Te Amo,-,7,67,,,,
86,down,Charlie Puth,Left and Right (feat. Jung Kook),49,3,16,,,,
87,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,63,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,25,,,,
89,-,Maroon 5,Memories,-,1,110,36,2019-10-06,2,2019-11-17
90,down,Gayle,abcdefu,83,30,6,,,,
91,-,Bon Jovi,Bed of Roses,-,26,65,,,,
92,down,Mr. Probz,Waves (Robin Schulz Radio Edit),86,25,35,,,,
93,-,D'ZRT,Para Mim Tanto Faz,-,35,3,,,,
94,-,Adele,Turning Tables,-,44,20,,,,
95,-,Charlie Puth,One Call Away,-,51,10,,,,
96,down,Adele,Set Fire to the Rain,50,29,50,,,,
97,-,Pharrell Williams,Happy,-,27,5,,,,
98,-,Expresso Transatlântico,"Alfama, Texas",-,40,4,,,,
99,down,Måneskin,Beggin,92,2,43,,,,
100,-,Maro,"saudade, saudade",-,3,30,,,,
