Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,24,85,2019-11-17,2,2020-08-23
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),3,2,10,,,,
3,up,Bárbara Tinoco,Sei Lá,9,1,43,,,,
4,up,Anjos,Tempo,4,2,21,,,,
5,up,Nuno Ribeiro,Tarde Demais,8,2,17,,,,
6,up,Noble,Honey,7,1,49,,,,
7,up,SYRO,Perto de Mim,12,3,37,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,4,13,60,2019-10-20,7,2019-11-17
9,down,Fernando Daniel,Recomeçar,5,4,13,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,13,74,2020-04-19,18,2020-08-09
11,down,Sam Smith,How Do You Sleep?,2,1,49,8,2019-10-06,6,2019-10-13
12,up,SYRO,Acordar,14,2,7,,,,
13,up,Michele Morrone,Hard For Me,15,5,14,,,,
14,up,David Carreira,Festa (feat. MC Kevinho),90,13,12,,,,
15,down,Diogo Piçarra,Coração,11,2,49,,,,
16,up,Vitor Kley,O Amor É o Segredo,21,4,23,,,,
17,up,GASHI,Mama (feat. Sting),18,6,6,,,,
18,up,Conan Gray,Heather,59,9,5,44,2020-08-23,15,2020-09-13
19,up,Vitor Kley,Ainda Bem Que Chegou,31,15,8,,,,
20,down,Bárbara Bandeira,Nós os Dois,16,5,43,,,,
21,up,Bárbara Tinoco,A Fugir de Ser,27,3,8,,,,
22,up,BLACKPINK & Selena Gomez,Ice Cream,26,22,4,100,2020-08-30,3,2020-09-06
23,up,Noble,One More Time,46,23,16,,,,
24,-,Lukas Graham,Share That Love (feat. G-Eazy),-,19,2,,,,
25,down,Hailee Steinfeld,I Love You's,24,2,24,,,,
26,down,Calum Scott,You Are the Reason,23,14,49,,,,
27,up,Raquel Tavares,Meu Amor de Longe,37,27,31,,,,
28,-,Nea,Some Say,-,6,2,84,2020-03-01,84,2020-03-01
29,up,Adele,Someone Like You,75,22,40,,,,
30,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,48,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,19,1,49,1,2019-10-06,1,2019-10-06
32,up,Justin Bieber,Love Yourself,36,18,49,,,,
33,down,James Arthur,Falling like the Stars,25,1,49,,,,
34,down,Dua Lipa,Break My Heart,28,1,27,97,2020-03-29,5,2020-06-28
35,-,WUANT,MELHOR OU PIOR,-,35,1,,,,
36,up,Fugees,Killing Me Softly With His Song,50,19,38,,,,
37,up,João Só & Tiago Nogueira,Maldita a Hora,38,23,7,,,,
38,-,Sérgio Godinho,O Novo Normal,-,38,3,,,,
39,down,Elas,Eu Gosto de Ti,30,3,49,,,,
40,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),22,11,43,,,,
41,down,James Arthur,Say You Won't Let Go,34,4,46,,,,
42,down,Maroon 5,Memories,39,1,48,36,2019-10-06,2,2019-11-17
43,-,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),-,16,27,,,,
44,-,Bryan Hawn,Thunder,-,44,22,,,,
45,up,Tay,Não Preciso (feat. Dylan),48,2,48,,,,
46,-,Meera,Bring It Up (feat. GB),-,46,1,,,,
47,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),41,4,13,,,,
48,-,Locked Out Of Heaven,Locked Out of Heaven,-,38,4,,,,
49,down,João Pedro Pais,Santo Domingo,17,14,20,,,,
50,-,Adele,When We Were Young,-,28,14,,,,
51,down,John Mayer,New Light,40,13,41,,,,
52,-,UHF,Portugal (Somos Nos),-,52,1,,,,
53,up,João Pedro Pais,Fazes-me Falta,62,3,47,,,,
54,-,Da Weasel,Re-Tratamento,-,13,40,,,,
55,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),63,16,36,,,,
56,-,Ivandro,Não É Fácil,-,23,1,,,,
57,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,57,1,,,,
58,-,Sam Smith & Normani,Dancing with a Stranger,-,8,28,51,2019-10-06,51,2019-10-06
59,up,George Michael,Careless Whisper,69,3,18,,,,
60,down,Alberto Indio,Simples Assim,57,16,16,,,,
61,down,Shawn Mendes,In My Blood,13,6,46,,,,
62,up,Jonas Brothers,Love Her,65,54,30,,,,
63,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),44,1,14,,,,
64,up,Julinho Ksd,Conclusão,79,30,20,,,,
65,-,Pop Dell'arte,The King of Europe,-,65,1,,,,
66,down,A Great Big World,Say Something,61,20,6,,,,
67,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,67,2,48,,,,
68,-,Os Quatro e Meia,O Tempo Vai Esperar (Ao Vivo),-,68,1,,,,
69,-,Luís Sequeira,Tu Não Sabes,-,39,4,,,,
70,down,Prince & The Revolution,"Purple Rain (7"" Single Edit)",66,51,2,,,,
71,-,Michael Jackson,Beat It (Single Version),-,71,2,,,,
72,down,Charlie Puth,Attention,52,51,4,,,,
73,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,19,1,,,,
74,down,Ava Max,Sweet but Psycho,45,17,41,77,2019-10-06,77,2019-10-06
75,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,55,5,81,2020-02-09,81,2020-02-09
76,-,Lighthouse Family,Ain't No Sunshine,-,52,13,,,,
77,up,Green Day,Good Riddance (Time of Your Life),94,38,23,,,,
78,-,Sia,Cheap Thrills,-,25,5,,,,
79,-,Vitor Kley,Morena (Acoustic Version),-,6,36,,,,
80,-,Itay Kashti,Echoes of Rain,-,72,1,,,,
81,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,24,,,,
82,-,Miguel Araújo,Os Maridos das Outras,-,16,10,,,,
83,down,Harry Styles,Adore You,77,1,42,24,2019-12-08,6,2020-04-19
84,-,The Black Eyed Peas,I Gotta Feeling,-,77,1,,,,
85,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],70,21,45,,,,
86,-,Sting,Fields of Gold,-,59,9,,,,
87,-,Tina Turner,What's Love Got to Do with It,-,74,2,,,,
88,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,98,52,4,,,,
89,down,Diogo Piçarra,Silêncio,74,28,22,,,,
90,down,Cláudia Pascoal,Espalha Brasas,54,14,21,,,,
91,down,Sam Fischer,This City,87,37,11,,,,
92,-,Wham!,Wake Me Up Before You Go Go,-,92,1,,,,
93,-,Beyoncé,Halo,-,47,10,,,,
94,down,João Só,Não Sou Eu,86,19,27,,,,
95,-,Fernando Daniel,Se Eu (feat. Melim),-,2,43,,,,
96,-,Calum Scott,Dancing On My Own,-,28,37,,,,
97,-,Rihanna,Love on the Brain,-,64,12,,,,
98,-,Kelly Clarkson,Because of You,-,32,12,,,,
99,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,40,,,,
100,-,Tatanka,Alfaiate,-,100,1,,,,
