Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,29,,,,
2,up,Sam Smith,How Do You Sleep?,8,1,35,8,2019-10-06,6,2019-10-13
3,up,Noble,Honey,14,1,35,,,,
4,down,Anjos,Tempo,2,2,7,,,,
5,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,19,2,35,,,,
6,up,SYRO,Perto de Mim,9,3,23,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,40,1,35,1,2019-10-06,1,2019-10-06
8,up,Shawn Mendes,In My Blood,25,6,32,,,,
9,down,Hailee Steinfeld,I Love You's,3,2,10,,,,
10,up,Harry Styles,Adore You,83,1,28,24,2019-12-08,6,2020-04-19
11,down,Harry Styles,Watermelon Sugar,5,1,10,85,2019-11-17,2,2020-08-23
12,-,Sam Smith & Normani,Dancing with a Stranger,-,8,15,51,2019-10-06,51,2019-10-06
13,up,Sia,Together,89,8,2,,,,
14,up,Calum Scott,You Are the Reason,22,14,35,,,,
15,up,Diogo Piçarra,Coração,55,2,35,,,,
16,down,Vitor Kley,O Amor É o Segredo,12,4,9,,,,
17,-,Michael Kiwanuka,Cold Little Heart,-,6,33,,,,
18,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),18,3,33,,,,
19,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),57,11,33,,,,
20,up,Dua Lipa,Break My Heart,26,1,13,97,2020-03-29,5,2020-06-28
21,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),20,11,29,,,,
22,up,Kodaline,Saving Grace,44,18,6,,,,
23,up,Miguel Gameiro,É Preciso,23,18,4,,,,
24,down,Fernando Daniel,Se Eu (feat. Melim),6,2,35,,,,
25,up,João Pedro Pais,Santo Domingo,54,14,7,,,,
26,down,Elas,Eu Gosto de Ti,17,3,35,,,,
27,up,Amália Rodrigues,Barco Negro,76,27,2,,,,
28,up,Ed Sheeran,Perfect,30,17,35,,,,
29,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,27,17,7,,,,
30,-,Sam Smith,Stay With Me,-,27,5,,,,
31,up,Fernando Daniel,Tal Como Sou,38,5,35,,,,
32,down,Fugees,Killing Me Softly With His Song,28,19,24,,,,
33,down,Maroon 5,Memories,4,1,35,36,2019-10-06,2,2019-11-17
34,-,José Cid,Cai Neve Em Nova York,-,19,3,,,,
35,down,Bárbara Bandeira,Nós os Dois,13,5,29,,,,
36,-,Julinho Ksd,Mama Ta Xinti,-,36,7,,,,
37,up,Adele,Someone Like You,47,22,27,,,,
38,up,Tim,Lar,65,38,5,,,,
39,up,Antonio José & Diogo Piçarra,A Dónde Vas,97,7,35,,,,
40,up,Ava Max,Sweet but Psycho,61,17,28,77,2019-10-06,77,2019-10-06
41,down,Virgul,All We Need Is Love (Acústico),15,6,10,,,,
42,down,Alec Benjamin,Let Me Down Slowly,41,8,27,,,,
43,down,James Arthur,Falling like the Stars,11,1,35,,,,
44,down,Fernando Daniel,Voltas,33,8,29,,,,
45,down,Alberto Indio,Simples Assim,21,16,8,,,,
46,down,Raquel Tavares,Meu Amor de Longe,42,27,17,,,,
47,up,Justin Bieber,Love Yourself,77,18,35,,,,
48,-,Beyoncé,Halo,-,47,1,,,,
49,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",10,3,16,,,,
50,up,Rihanna,Stay (feat. Mikky Ekko),85,30,8,,,,
51,down,Rihanna,Diamonds,45,25,33,,,,
52,-,Tay,Não Demora,-,52,1,,,,
53,up,Bryan Hawn,Thunder,78,44,15,,,,
54,up,Extreme,More Than Words (Remix),68,37,15,,,,
55,up,Jonas Brothers,Love Her,74,54,16,,,,
56,up,Diogo Piçarra,Silêncio,72,28,10,,,,
57,-,The Allstars,The Most Beautiful Girl In the World,-,41,2,,,,
58,down,Da Weasel,Re-Tratamento,52,13,29,,,,
59,down,Cláudia Pascoal,Espalha Brasas,34,14,14,,,,
60,down,Murta,Porquê,49,16,29,,,,
61,up,James Arthur,Safe Inside,66,31,31,,,,
62,up,Matias Damásio,Loucos (feat. Héber Marques),84,19,35,,,,
63,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],59,21,33,,,,
64,down,Bruno Mars,Just the Way You Are,46,27,27,,,,
65,down,Noble,One More Time,56,23,3,,,,
66,up,Jason Mraz,I'm Yours,99,27,7,,,,
67,-,Harry Styles,Falling,-,22,14,57,2019-12-15,39,2019-12-22
68,down,Tay,Não Preciso (feat. Dylan),58,2,35,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,16,,,,
70,down,Julinho Ksd,Conclusão,48,30,6,,,,
71,up,James Arthur,Naked,88,42,25,,,,
72,down,Beyoncé,Check On It (feat. Bun B & Slim Thug),69,40,17,,,,
73,down,João Pedro Pais,Fazes-me Falta,60,3,34,,,,
74,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),31,3,27,,,,
75,down,James Arthur,Say You Won't Let Go,39,4,33,,,,
76,up,Justin Timberlake,Say Something (feat. Chris Stapleton),92,37,26,,,,
77,-,Bon Jovi,It's My Life,-,30,13,,,,
78,down,Vitor Kley,Morena (Acoustic Version),16,6,31,,,,
79,-,Haddaway,What Is Love,-,29,1,,,,
80,-,Tiago Bettencourt,Trégua,-,15,28,,,,
81,-,Sia,Elastic Heart,-,46,12,,,,
82,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,4,,,,
83,up,Green Day,Good Riddance (Time of Your Life),98,38,16,,,,
84,-,Bruno Mars,Locked Out of Heaven,-,14,3,,,,
85,down,Train,Drops of Jupiter,63,44,7,,,,
86,-,One Direction,Story Of My Life,-,32,5,,,,
87,-,New Radicals,You Get What You Give,-,43,1,,,,
88,-,Lighthouse Family,Ain't No Sunshine,-,52,8,,,,
89,-,SirAiva,Upside Down (feat. Alex Holmes),-,89,1,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,16,8,,,,
91,-,Matias Damásio,Teu Olhar,-,40,24,,,,
92,-,Culture Club,Karma Chameleon,-,92,1,,,,
93,-,Robin Schulz & Wes,Alane,-,47,1,93,2020-08-16,93,2020-08-16
94,-,James Arthur,Impossible,-,25,25,,,,
95,-,Ana Bacalhau,Memória,-,95,1,,,,
96,-,A Great Big World,Say Something,-,20,3,,,,
97,-,Anjos,Eterno,-,11,20,,,,
98,-,Alphaville,Forever Young,-,56,1,,,,
99,down,Diana Castro,Volta para Trás,51,26,23,,,,
100,-,Craig David,Rise & Fall (feat. Sting),-,47,1,,,,
