Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,14,,,,
2,up,Matias Damásio,Como Antes,4,1,23,,,,
3,up,Benson Boone,In The Stars,5,3,17,,,,
4,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,1,5,,,,
5,up,Benson Boone,GHOST TOWN,10,2,35,,,,
6,-,The New Fools,Got Himself a Day Job,-,3,1,,,,
7,down,Glass Animals,Heat Waves,6,2,68,75,2021-02-28,71,2021-03-07
8,down,Doja Cat,Woman,2,2,58,,,,
9,up,Bárbara Bandeira,Onde Vais (feat. Carminho),15,1,50,,,,
10,up,Os Quatro e Meia,Olá Solidão,17,1,60,,,,
11,up,Justin Bieber,Ghost,11,5,46,62,2021-03-28,62,2021-03-28
12,up,Nicky Youre & Dazy,Sunroof,14,2,11,,,,
13,down,David Fonseca,Chasing the Light,9,5,25,,,,
14,up,Carolina Deslandes,Paz,26,14,13,,,,
15,up,Maninho,Tudo ou Nada,25,8,10,,,,
16,down,Syro,Ainda Nos Temos,7,6,6,,,,
17,up,Maninho,Pode Tentar,20,1,68,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,12,12,5,,,,
19,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),16,4,48,,,,
20,down,Robbie Williams,Rock DJ (XXV),8,8,3,,,,
21,down,Jão,Idiota,19,1,32,,,,
22,up,Ivandro,Lua,23,3,29,,,,
23,down,Beyoncé,BREAK MY SOUL,21,17,15,,,,
24,down,Nena,Do Meu ao Teu Correio,13,2,47,,,,
25,down,Nuno Ribeiro,Dias Cinzentos,18,7,19,,,,
26,up,Rita Redshoes,As Minhas Coisas Favoritas,83,14,27,,,,
27,up,Rita Rocha,Mais Ou Menos Isto,33,3,40,,,,
28,down,João Pedro Pais,Mais uma Vez,27,27,2,,,,
29,up,Alvaro De Luna,Levantaremos al sol,29,19,17,,,,
30,up,The Almighty,Como Tu (feat. Ivandro),36,2,3,,,,
31,-,Jaymes Young,Infinity,-,1,27,,,,
32,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,28,4,,,,
33,down,Lizzo,About Damn Time,24,1,21,,,,
34,-,Calum Scott,If You Ever Change Your Mind,-,34,3,,,,
35,up,Miguel Araújo,Dança de um Dia Normal,37,20,29,,,,
36,down,Imagine Dragons,Enemy (Radio Edit),22,1,21,,,,
37,down,Carolina de Deus,Querido Futuro...,28,7,3,,,,
38,up,Dermot Kennedy,Kiss Me,42,7,3,,,,
39,down,Richie Campbell,Let You Go,31,9,19,,,,
40,down,Rui Veloso,Todo o Tempo do Mundo (Remaster 2015),34,34,3,,,,
41,up,The Kid LAROI,Thousand Miles,50,18,21,,,,
42,up,Diogo Piçarra,Sorriso,44,10,20,,,,
43,down,Gayle,abcdefu,32,30,3,,,,
44,up,Calema & Zé Felipe,Onde Anda,45,4,26,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,45,2,,,,
46,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",38,2,45,,,,
47,up,George Michael,Jesus to a Child,97,23,12,,,,
48,-,Virgul,Dividir Amor,-,1,85,,,,
49,down,Carolina de Deus,Talvez...,3,2,34,,,,
50,down,Officialheir,Good BOY,48,48,3,,,,
51,up,Bárbara Tinoco,chamada não atendida,84,1,2,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,60,1,122,1,2019-10-06,1,2019-10-06
53,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,37,,,,
54,-,Gnarls Barkley,Crazy,-,40,10,,,,
55,down,André Sardet & Bianca Barros,Pudesse Eu Mudar,49,20,13,,,,
56,up,PEDRO SAMPAIO,GALOPA,79,25,44,,,,
57,up,Fernando Daniel,Fim (feat. Carolina Deslandes),98,8,29,,,,
58,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),59,43,11,,,,
59,-,Aurea,I Didn't Mean It,-,59,11,,,,
60,up,James Arthur,Emily,92,15,44,,,,
61,up,Beyoncé,Halo,67,35,8,,,,
62,up,Robbie Williams,Angels,64,33,23,,,,
63,-,Justin Timberlake,Mirrors (Radio Edit),-,20,14,,,,
64,-,James Arthur,Say You Won't Let Go,-,4,113,,,,
65,-,Charlie Puth,One Call Away,-,51,9,,,,
66,down,Harry Styles,Watermelon Sugar,56,1,89,85,2019-11-17,2,2020-08-23
67,-,Frankie Chavez,Cheguei Bem,-,67,2,,,,
68,down,SYRO & Gisela João,Rio d'Água,55,2,51,,,,
69,-,Diogo Piçarra,Dialeto,-,69,1,,,,
70,up,Adele,Set Fire to the Rain,76,29,46,,,,
71,up,Salvador Seixas,Só Penso Em Ti,85,52,5,,,,
72,down,Dove Cameron,Boyfriend,58,31,29,,,,
73,-,Os Quatro e Meia,Amanhã,-,26,28,,,,
74,down,Fernando Daniel,Espera,73,8,63,,,,
75,down,Rihanna,Diamonds,68,25,120,,,,
76,-,GAYLE,abc (nicer),-,1,39,,,,
77,-,André Sardet & Carolina Deslandes,Foi Feitiço,-,28,1,,,,
78,-,The Gift,Primavera,-,32,9,,,,
79,up,HMB,O Amor É Assim (feat. Carminho),80,26,59,,,,
80,down,Charlie Puth,Left and Right (feat. Jung Kook),30,3,12,,,,
81,-,A Great Big World,Say Something,-,20,35,,,,
82,down,Justin Bieber,Love Yourself,54,18,110,,,,
83,-,Calema,Te Amo,-,7,66,,,,
84,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,1,23,,,,
85,down,Nena,Passo a Passo,53,15,15,,,,
86,-,OneRepublic,Run,-,3,29,,,,
87,-,Aerosmith,I Don't Want to Miss a Thing,-,33,24,,,,
88,down,Diogo Piçarra,Vem Dançar Comigo,47,7,46,,,,
89,-,Robbie Williams,Let Me Entertain You (XXV),-,35,1,,,,
90,-,FERNANDO DANIEL,Melodia da Saudade,-,52,8,,,,
91,down,Fingertips,Better,61,21,14,,,,
92,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,39,,,,
93,-,The Goo Goo Dolls,Iris,-,93,1,,,,
94,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,121,,,,
95,-,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),-,1,38,,,,
96,-,Aqua,Barbie Girl,-,96,1,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,97,1,,,,
98,-,Foreigner,I Want to Know What Love Is,-,60,6,,,,
99,down,Noble,Honey,75,1,132,,,,
100,down,Fernando Daniel,Tal Como Sou,86,5,87,,,,
