Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,22,,,,
2,up,Jaymes Young,Infinity,3,1,12,,,,
3,up,Rita Rocha,Mais Ou Menos Isto,4,3,11,,,,
4,up,GAYLE,abc (nicer),6,1,11,,,,
5,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",2,2,17,,,,
6,down,Adele,Oh My God,5,3,15,,,,
7,up,Nena,Portas do Sol,9,1,61,,,,
8,-,Maro,"saudade, saudade",-,3,1,,,,
9,down,Maninho,Pode Tentar,7,1,39,,,,
10,up,Justin Bieber,Ghost,10,5,17,62,2021-03-28,62,2021-03-28
11,up,SYRO & Gisela João,Rio d'Água,11,2,23,,,,
12,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,8,8,7,,,,
13,up,Os Quatro e Meia,Olá Solidão,15,1,34,,,,
14,up,Carolina de Deus,Talvez...,17,2,7,,,,
15,down,Michael Bublé,I'll Never Not Love You,13,12,6,,,,
16,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),16,1,33,,,,
17,up,Nena,Do Meu ao Teu Correio,23,2,20,,,,
18,down,Måneskin,Beggin,14,2,20,,,,
19,down,Fernando Daniel & Agir,Sem Ti,12,1,51,,,,
20,down,James Arthur,Emily,18,15,15,,,,
21,up,Charlie Puth,Light Switch,21,13,5,,,,
22,-,Pastis,Let It Go (feat. Mia Stegmar),-,3,1,,,,
23,down,C4 pedro,Está Tudo Bem,19,19,4,,,,
24,up,Dino d'Santiago & Slow J,Esquinas,45,24,3,,,,
25,up,Bárbara Tinoco,Gisela (feat. António Zambujo),57,4,36,,,,
26,up,Bon Jovi,Always,47,25,39,,,,
27,up,Fingertips,Dark Phoenix,27,25,2,,,,
28,-,SYRO,Acordar,-,2,80,,,,
29,up,Fernando Daniel,Raro,80,7,27,,,,
30,up,Rita Redshoes,As Minhas Coisas Favoritas,33,14,4,,,,
31,up,Jão,Idiota,38,1,3,,,,
32,down,Doja Cat,Woman,22,2,29,,,,
33,-,Dove Cameron,Boyfriend,-,31,2,,,,
34,-,Luccas Neto & Giovanna Alparone,Príncipe dos Baixinhos,-,34,1,,,,
35,up,Years & Years,Sooner Or Later,41,35,6,,,,
36,down,Diogo Piçarra,Vem Dançar Comigo,24,7,23,,,,
37,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],64,21,101,,,,
38,-,Luccas Neto & Giovanna Alparone,Já é Natal,-,38,1,,,,
39,down,Márcia,Cabra-Cega,34,28,4,,,,
40,up,Benson Boone,GHOST TOWN,92,2,6,,,,
41,down,Glass Animals,Heat Waves,37,2,40,75,2021-02-28,71,2021-03-07
42,-,Now United,Future Me,-,16,5,,,,
43,down,PEDRO SAMPAIO,GALOPA,30,25,15,,,,
44,down,Ivandro,Moça,29,1,34,,,,
45,up,HMB,O Amor É Assim (feat. Carminho),66,26,33,,,,
46,-,Now United,Wave Your Flag,-,46,1,,,,
47,-,Dengaz & Murta,Não Tá Fácil,-,47,1,,,,
48,up,P!nk,Just Like a Pill,68,36,4,,,,
49,-,Aerosmith,I Don't Want to Miss a Thing,-,33,9,,,,
50,up,Maninho,Vem Pra Cá,70,22,4,,,,
51,-,Diogo Piçarra & Bispo,Monarquia,-,2,37,,,,
52,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",83,44,5,,,,
53,-,Dua Lipa,Don't Start Now,-,27,1,19,2019-11-03,3,2020-01-05
54,-,Robbie Williams,Angels,-,33,8,,,,
55,-,Lewis Capaldi,Bruises,-,39,3,,,,
56,down,Justin Bieber,Love Yourself,53,18,94,,,,
57,up,Bon Jovi,Bed of Roses,97,26,51,,,,
58,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,40,,,,
59,down,Irma & Tiago Nacarato,Vejo-te Aqui,20,5,22,,,,
60,-,Rihanna,Diamonds,-,25,97,,,,
61,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),60,47,13,,,,
62,-,Sérgio Godinho & Orquestra Metropolitana de Lisboa,Lisboa Que Amanhece (Ao Vivo),-,62,2,,,,
63,up,Pedro Flores,Sagitário,74,45,5,,,,
64,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),67,1,30,,,,
65,down,Fugees,Killing Me Softly With His Song,56,33,6,,,,
66,up,Matias Damásio,Loucos (feat. Héber Marques),87,19,108,,,,
67,-,Steven Shapiro,Street Sample Logo,-,67,1,,,,
68,down,Fernando Daniel,Fim (feat. Carolina Deslandes),48,8,7,,,,
69,up,Katy Perry,Unconditionally,85,45,7,,,,
70,-,Os Azeitonas,Anda Comigo Ver os Aviões (Ao Vivo),-,56,3,,,,
71,down,Becky Hill & Topic,My Heart Goes (La Di Da),31,31,9,,,,
72,-,Diana Castro,Ginger Ale,-,70,1,,,,
73,down,Os Quatro e Meia,Amanhã,26,26,3,,,,
74,-,D.A.M.A,Era Eu,-,40,17,,,,
75,down,Adele,Someone Like You,65,22,78,,,,
76,-,George Michael,Careless Whisper (Remastered),-,56,1,,,,
77,-,Harry Styles,Watermelon Sugar,-,1,80,85,2019-11-17,2,2020-08-23
78,-,Phil Collins,Against All Odds (Live),-,63,2,,,,
79,-,Bárbara Tinoco,Outras Línguas,-,10,26,,,,
80,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,27,,,,
81,down,Carlão,Assobia Para O Lado,49,27,3,,,,
82,-,ABBA,Just A Notion,-,21,6,,,,
83,down,Sia,Unstoppable,81,28,30,81,2019-11-10,81,2019-11-10
84,-,Fernando Daniel,Voltas,-,8,89,,,,
85,down,Da Weasel,Re-Tratamento,58,13,84,,,,
86,down,Amália Rodrigues,Nem às Paredes Confesso,77,35,5,,,,
87,-,Virgul,O Tempo Passa,-,87,1,,,,
88,-,Natalie Imbruglia,Torn,-,88,1,,,,
89,-,Anjos,Tempo,-,2,83,,,,
90,-,James Arthur,Say You Won't Let Go,-,4,103,,,,
91,-,Joana Almeirante,Tão cedo não é amanhã,-,91,1,,,,
92,-,No Doubt,Don't Speak,-,26,2,,,,
93,-,Aurea,Busy (For Me),-,30,28,,,,
94,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,109,,,,
95,down,Anitta,Boys Don't Cry,84,65,4,,,,
96,-,Amélia Muge,Fadunchinho,-,96,1,,,,
97,down,Pet Shop Boys,Leaving (2017 Remastered Version),96,59,5,,,,
98,-,Rita Laranjeira,Jump,-,98,1,,,,
99,-,Weezer,Africa,-,51,5,,,,
100,down,Roxette,It Must Have Been Love (Edit),51,51,2,,,,
