Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Roy,Keeping Me Alive (Acoustic),3,1,4,,,,
2,up,Matias Damásio,Como Antes,5,1,8,,,,
3,down,Jão,Idiota,1,1,17,,,,
4,up,Doja Cat,Woman,6,2,43,,,,
5,down,Ivandro,Lua,4,3,14,,,,
6,up,Imagine Dragons,Enemy (Radio Edit),7,1,6,,,,
7,up,Lizzo,About Damn Time,11,1,6,,,,
8,down,Carolina de Deus,Talvez...,2,2,21,,,,
9,down,Bárbara Bandeira,Onde Vais (feat. Carminho),8,1,36,,,,
10,up,Calema & Zé Felipe,Onde Anda,16,4,11,,,,
11,down,Maninho,Pode Tentar,9,1,53,,,,
12,down,Nena,Portas do Sol,10,1,75,,,,
13,down,Justin Bieber,Ghost,12,5,31,62,2021-03-28,62,2021-03-28
14,up,Diogo Piçarra,Sorriso,14,10,5,,,,
15,up,Nena,Do Meu ao Teu Correio,17,2,33,,,,
16,down,Rita Rocha,Mais Ou Menos Isto,13,3,25,,,,
17,up,Jorge Ben Jor,Mas Que Nada (Ao Vivo),51,10,14,,,,
18,up,Rita Redshoes,As Minhas Coisas Favoritas,23,14,18,,,,
19,down,Maro,"saudade, saudade",15,3,15,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),53,16,3,,,,
21,up,Alvaro De Luna,Levantaremos al sol,38,19,2,,,,
22,down,Benson Boone,GHOST TOWN,21,2,20,,,,
23,-,Anastacia,Paid My Dues,-,23,2,,,,
24,up,Måneskin,Beggin,25,2,34,,,,
25,up,Anselmo Ralph & Melim,Cê Não Tem Noção,27,25,9,,,,
26,down,The Kid LAROI,Thousand Miles,24,18,6,,,,
27,up,Nena,Passo a Passo,34,15,2,,,,
28,-,"Max Bronco, Trent Larsen & Frank de Kova",Take Your Time With Me,-,1,1,,,,
29,up,Miguel Araújo,Dança de um Dia Normal,39,20,14,,,,
30,up,Aurea,Busy (For Me),33,30,33,,,,
31,down,David Carreira,Baby Boo (feat. Rich & Mendes),29,26,3,,,,
32,down,Richie Campbell,Let You Go,31,9,4,,,,
33,down,Fernando Daniel & Agir,Sem Ti,26,1,65,,,,
34,down,GAYLE,abc (nicer),19,1,25,,,,
35,down,Glass Animals,Heat Waves,20,2,53,75,2021-02-28,71,2021-03-07
36,down,David Fonseca,Chasing the Light,30,5,10,,,,
37,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",18,2,31,,,,
38,down,James Arthur,Emily,28,15,29,,,,
39,down,Anjos & Calema,Frágil,22,22,3,,,,
40,down,Os Quatro e Meia,Olá Solidão,32,1,45,,,,
41,up,Ivandro,Moça,61,1,46,,,,
42,up,PEDRO SAMPAIO,GALOPA,48,25,29,,,,
43,down,Dove Cameron,Boyfriend,37,31,15,,,,
44,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,40,36,40,,,,
45,up,Fernando Daniel,Tal Como Sou,49,5,82,,,,
46,down,"Wilson Honrado, Filip V-Age & Roxana",Right Now (feat. Turko),36,36,9,,,,
47,-,Da Weasel,Re-Tratamento,-,13,86,,,,
48,up,André Sardet & Bianca Barros,Pudesse Eu Mudar,70,20,5,,,,
49,-,Diogo Piçarra,Vem Dançar Comigo,-,7,33,,,,
50,down,SYRO,Perto de Mim,44,3,116,,,,
51,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),52,4,56,,,,
52,-,zzoilo & Aitana,Mon Amour (Remix),-,1,2,,,,
53,-,João Só,Olha Para Mim,-,34,9,,,,
54,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,67,8,20,,,,
55,up,Paul Anka,Put Your Head On My Shoulder,99,16,5,,,,
56,down,SYRO,Acordar,45,2,93,,,,
57,-,ABBA,Mamma Mia,-,31,1,,,,
58,up,Adele,Someone Like You,87,22,85,,,,
59,up,Os Azeitonas,Anda Comigo Ver os Aviões (Ao Vivo),63,56,8,,,,
60,down,Fernando Daniel,Fim (feat. Carolina Deslandes),54,8,17,,,,
61,up,Os Quatro e Meia,Amanhã,72,26,14,,,,
62,up,SYRO & Gisela João,Rio d'Água,93,2,37,,,,
63,up,Hermes House Band,I Will Survive (Original Single Edit),88,3,12,,,,
64,-,Backstreet Boys,I Want It That Way,-,37,27,,,,
65,-,Bon Jovi,Bed of Roses,-,26,57,,,,
66,down,David Carreira,Noite Inteira,43,17,11,,,,
67,-,Benson Boone,In The Stars,-,3,2,,,,
68,down,Fernando Daniel,Voltas,60,8,99,,,,
69,up,Bruno Mars,Just the Way You Are,94,27,78,,,,
70,-,Fernando Daniel,Se Eu (feat. Melim),-,2,77,,,,
71,-,Robbie Williams,Angels,-,33,18,,,,
72,down,Adele,Rolling In the Deep (Acapella),71,26,8,,,,
73,-,Phil Collins,Against All Odds (Live),-,63,7,,,,
74,down,"NEIKED, Anne-Marie & Latto",I Just Called,41,6,2,,,,
75,-,Expresso Transatlântico,Azul Celeste,-,75,1,,,,
76,up,Paulo Gonzo,Jardins Proibídos (Versão'97),83,33,12,,,,
77,-,Jáfu'Mega,Nó Cego,-,77,1,,,,
78,-,James Arthur,Say You Won't Let Go,-,4,109,,,,
79,down,Aerosmith,I Don't Want to Miss a Thing,57,33,20,,,,
80,down,Noble,Honey,68,1,123,,,,
81,down,Rihanna,Diamonds,69,25,108,,,,
82,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,11,,,,
83,down,Bárbara Tinoco,Sei Lá,47,1,117,,,,
84,-,Fernando Daniel,Espera,-,8,54,,,,
85,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,57,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,33,15,,,,
87,-,João Só,Não Sou Eu,-,19,29,,,,
88,-,Britney Spears,Oops!... I Did It Again,-,88,1,,,,
89,-,Henrik Lars Wikström,Girls Night,-,89,1,,,,
90,-,No Doubt,Don't Speak,-,26,8,,,,
91,-,Salvatore Adamo,Tombe la neige,-,79,2,,,,
92,down,HMB,O Amor É Assim (feat. Carminho),81,26,46,,,,
93,down,Charlie Puth,Light Switch,46,13,19,,,,
94,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,70,,,,
95,-,Madonna,La Isla Bonita (Remix),-,28,5,,,,
96,-,George Michael,Careless Whisper (Remastered),-,56,4,,,,
97,-,George Michael,Jesus to a Child,-,23,10,,,,
98,-,Beyoncé,BREAK MY SOUL,-,17,1,,,,
99,-,Salvador Sobral,Amar Pelos Dois,-,37,7,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,16,,,,
