Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SYRO & Bispo,Brutos Diamantes,4,1,9,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,15,,,,
3,up,Nena,os croquetes acabam,10,3,21,,,,
4,down,Bárbara Bandeira,Carro (feat. Dillaz),1,1,12,,,,
5,down,Richie Campbell,Heartless,3,1,37,,,,
6,down,Paul Russell,Lil Boo Thang,5,5,9,,,,
7,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),7,1,20,,,,
8,down,Os Quatro e Meia,Na Escola,6,1,44,,,,
9,up,Tyla,Water,11,1,12,,,,
10,up,Sabrina Carpenter,Feather,12,6,13,,,,
11,down,Jung Kook,Standing Next to You,8,8,2,,,,
12,down,Mickael Carreira,Caladinho,9,8,9,,,,
13,up,Diogo Piçarra,Não Te Odeio,15,8,7,,,,
14,up,Os Quatro e Meia,O Tempo Vai Esperar,25,6,59,,,,
15,up,Rita Rocha,Outros Planos,22,1,48,,,,
16,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",14,6,17,,,,
17,down,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),13,3,8,,,,
18,down,David Carreira,Borboleta,16,9,2,,,,
19,up,Ed Sheeran,Eyes Closed,26,1,37,,,,
20,down,Maninho,Até ao Fim,18,3,9,,,,
21,up,The Almighty,Como Tu (feat. Ivandro),28,2,70,,,,
22,down,James Arthur,A Year Ago,20,19,11,,,,
23,up,D.A.M.A,Mãe,27,15,12,,,,
24,down,D.A.M.A,CASA (feat. Buba Espinho),23,3,59,,,,
25,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,17,1,39,,,,
26,down,Bispo & Bárbara Tinoco,Planeta,21,4,42,,,,
27,up,Olivia Rodrigo,vampire,32,1,29,,,,
28,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",29,5,30,,,,
29,up,D.A.M.A & Los Romeros,Loucamente,36,3,34,,,,
30,up,Matias Damásio,Como Antes,30,1,85,,,,
31,up,Bianca Barros,Antes Da Noite Acabar,41,6,59,,,,
32,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,19,1,,,,
33,down,Richie Campbell,Love Again,19,1,56,,,,
34,up,Milli Vanilli,Girl You Know It's True,35,21,30,,,,
35,up,Fernando Daniel,casa,88,8,29,,,,
36,up,Jung Kook & Latto,Seven,50,7,26,,,,
37,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,37,1,,,,
38,-,Taylor Swift,Cruel Summer,-,4,26,,,,
39,down,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",24,13,3,,,,
40,-,Os Quatro e Meia,Olá Solidão,-,1,107,,,,
41,down,Trem Da Alegria,Eu Adoro Meu Papaizinho,37,29,8,,,,
42,up,Rare Earth,I Just Want to Celebrate,57,31,28,,,,
43,up,Cian Ducrot,I'll Be Waiting,44,12,42,,,,
44,-,George Michael,Praying for Time (Remastered),-,44,1,,,,
45,down,Ivandro,Lua,34,3,95,,,,
46,down,Da Weasel,Re-Tratamento,33,13,122,,,,
47,up,Niko,Figure Me Out,51,30,7,,,,
48,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),93,4,90,,,,
49,up,Joana Almeirante,Por meu pé,98,35,19,,,,
50,-,Diana Ross,Endless Love,-,50,8,,,,
51,up,Matias Damásio,Loucos (feat. Héber Marques),67,19,167,,,,
52,down,Diana Lima,Ponto Para Terminar,43,27,19,,,,
53,-,Rita Laranjeira,Toque,-,47,5,,,,
54,-,Miguel Araújo,"Canções da Rádio (feat. Rui Reininho, Tim & Rui Pregal Da Cunha)",-,17,1,,,,
55,-,Jewel,Foolish Games,-,49,1,,,,
56,down,Joji,Glimpse of Us,53,1,79,,,,
57,-,Aerosmith,Janie's Got a Gun (Live),-,41,1,,,,
58,-,The Heights,How Do You Talk to an Angel,-,46,2,,,,
59,down,Ivandro & Vitor Kley,Noite,56,1,3,,,,
60,down,Pamela Williams,Stone Cold,49,43,8,,,,
61,up,Maninho,Pode Tentar,81,1,116,,,,
62,-,The Gift,O Regresso,-,11,18,,,,
63,-,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),-,14,25,,,,
64,down,Century,Lover Why (Original Version 1985),52,35,7,,,,
65,up,Nena,Portas do Sol,71,1,136,,,,
66,down,Adele,Set Fire to the Rain,45,29,95,,,,
