Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,1,1,32,74,2020-04-05,74,2020-04-05
2,up,Nena,Portas do Sol,3,1,21,,,,
3,down,Sin Límite,Otra Noche Sin Ti,2,2,6,,,,
4,up,Duncan Laurence,Arcade,6,2,18,88,2021-02-28,69,2021-03-14
5,up,The Black Mamba,Love Is On My Side,63,5,8,,,,
6,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),4,1,10,,,,
7,down,SYRO,Acordar,5,2,39,,,,
8,up,Fernando Daniel & Agir,Sem Ti,10,1,10,,,,
9,down,Ruth Marlene,Queres É Festa,7,6,2,,,,
10,up,Bárbara Tinoco,Outras Línguas,25,10,9,,,,
11,up,RAYE,Regardless,11,2,15,,,,
12,down,Jão,CORINGA,8,7,7,,,,
13,down,Justin Bieber & benny blanco,Lonely,9,1,10,6,2020-10-25,6,2020-10-25
14,up,Anselmo Ralph,Fim do Mundo,19,9,3,,,,
15,up,Leandro,Ficamos Por Aqui,17,11,3,,,,
16,up,Michele Morrone,Hard For Me,21,5,46,,,,
17,-,Melim,Possessiva,-,14,1,,,,
18,down,Nea,Some Say,13,6,34,84,2020-03-01,84,2020-03-01
19,down,Virgul,Dividir Amor,18,1,27,,,,
20,down,Maroon 5,Memories,14,1,80,36,2019-10-06,2,2019-11-17
21,up,Richie Campbell & G:son,Tsunami,30,14,9,,,,
22,up,Anjos,Tempo,74,2,49,,,,
23,up,JÜRA,somozumnãodois,26,14,9,,,,
24,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,24,1,,,,
25,down,Noble,Honey,20,1,81,,,,
26,up,SYRO,Perto de Mim,39,3,69,,,,
27,up,Os Quatro e Meia,Sabes Bem,38,13,9,,,,
28,up,James Arthur,Train Wreck,45,11,21,,,,
29,up,James Arthur,Impossible,94,25,57,,,,
30,down,Carolina Deslandes,Por Um Triz,12,7,9,,,,
31,-,Selma Uamusse,No Guns (feat. Cheny Wa Gune),-,31,1,,,,
32,up,Rogério Charraz,Quando Nós Formos Velhinhos,83,10,15,,,,
33,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,53,,,,
34,down,Fernando Daniel,Espera,15,8,22,,,,
35,up,James Arthur,Say You Won't Let Go,37,4,76,,,,
36,down,Matias Damásio,Loucos (feat. Héber Marques),34,19,77,,,,
37,down,Calema,Te Amo,32,7,17,,,,
38,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,16,2,76,,,,
39,up,Fernando Daniel,Voltas,62,8,63,,,,
40,up,D.A.M.A,Tempo pra Quê (feat. Player),48,38,18,,,,
41,up,Shawn Mendes,In My Blood,54,6,73,,,,
42,down,Fernando Daniel,Recomeçar,23,4,44,,,,
43,-,Bon Jovi,Always,-,25,11,,,,
44,up,Rag'n'Bone Man,Anywhere Away from Here,82,5,2,,,,
45,up,Tiago Bettencourt,Carta (Acoustic),64,45,15,,,,
46,up,Bon Jovi,Bed of Roses,56,26,31,,,,
47,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),35,16,43,,,,
48,-,Bon Jovi,It's My Life,-,30,36,,,,
49,-,SYRO,Casa,-,4,3,,,,
50,down,Sam Smith,Stay With Me,27,27,43,,,,
51,-,Fernando Daniel,Se Eu (feat. Melim),-,2,54,,,,
52,up,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,93,44,18,,,,
53,down,Bárbara Tinoco,Sei Lá,29,1,75,,,,
54,-,Sebastião Oliveira & Pipa Maldonado,Vem,-,33,7,,,,
55,up,Sam Smith,How Do You Sleep?,60,1,80,8,2019-10-06,6,2019-10-13
56,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),61,4,45,,,,
57,down,Harry Styles,Watermelon Sugar,33,1,56,85,2019-11-17,2,2020-08-23
58,-,Cyndi Lauper,Time After Time,-,58,1,,,,
59,-,Calum Scott,You Are the Reason,-,14,75,,,,
60,down,Tiago Bettencourt,Trégua,22,15,32,,,,
61,down,Bruno Mars,Just the Way You Are,55,27,45,,,,
62,down,Neev,Dancing In The Stars,24,13,9,,,,
63,-,Cláudia Pascoal,Espalha Brasas,-,14,29,,,,
64,up,Fernando Daniel,Tal Como Sou,96,5,63,,,,
65,up,Heróis Do Mar,Amor (Parte I),80,15,9,,,,
66,-,Carly Simon,Coming Around Again,-,57,1,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,85,1,81,1,2019-10-06,1,2019-10-06
68,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),68,47,6,,,,
69,down,Cláudia Pascoal,Quase Dança,36,7,29,,,,
70,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,67,2,24,,,,
71,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],43,21,70,,,,
72,down,Rihanna,Diamonds,57,25,75,,,,
73,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,62,2,,,,
74,-,Pedro Abrunhosa,Não Posso Mais (Dance Mix),-,65,2,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,32,,,,
76,up,Ariana Grande,positions,99,28,9,77,2020-10-25,1,2020-11-01
77,-,Calum Scott,Dancing On My Own,-,28,63,,,,
78,down,Bárbara Bandeira,Nós os Dois,66,5,62,,,,
79,down,Os Azeitonas,Guitarrista do Liceu,49,3,9,,,,
80,down,Justin Bieber & benny blanco,Lonely,69,1,25,,,,
81,up,John Mayer,New Light,81,13,59,,,,
82,-,Madonna,Sooner or Later,-,82,1,,,,
83,-,Maroon 5,Animals,-,38,2,,,,
84,-,Backstreet Boys,I Want It That Way,-,37,4,,,,
85,up,Nuno Ribeiro,Longe,86,15,9,,,,
86,down,Justin Bieber,Love Yourself,72,18,76,,,,
87,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),59,1,35,,,,
88,up,Carolina Deslandes,Não Me Importo,92,17,7,,,,
89,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,64,3,,,,
90,-,Matias Damásio,O Nosso Beijo,-,43,3,,,,
91,-,Diogo Piçarra,Paraíso,-,50,24,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,21,,,,
93,-,Sam Smith,I'm Not the Only One,-,53,11,,,,
94,-,Alphaville,Forever Young,-,56,10,,,,
95,-,James Arthur,Safe Inside,-,31,49,,,,
96,down,Fugees,Killing Me Softly With His Song,47,19,70,,,,
97,down,Sia,Unstoppable,53,28,6,81,2019-11-10,81,2019-11-10
98,-,Bryan Hawn,Thunder,-,44,29,,,,
99,-,João Pedro Pais,Santo Domingo,-,14,25,,,,
100,down,Nuno Ribeiro,Tarde Demais,76,2,49,,,,
