Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,3,6,2020-10-25,6,2020-10-25
2,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),2,1,3,,,,
3,up,RAYE,Regardless,4,2,8,,,,
4,up,Bárbara Tinoco,Sei Lá,7,1,68,,,,
5,up,SYRO,Perto de Mim,8,3,62,,,,
6,up,SYRO,Acordar,11,2,32,,,,
7,up,Virgul,Dividir Amor,15,1,20,,,,
8,down,Conan Gray,Overdrive,6,6,2,,,,
9,up,Fernando Daniel & Agir,Sem Ti,9,1,3,,,,
10,up,The Black Mamba,Love Is On My Side,10,5,2,,,,
11,down,Harry Styles,Watermelon Sugar,5,1,49,85,2019-11-17,2,2020-08-23
12,down,Nena,Portas do Sol,3,1,14,,,,
13,up,Duncan Laurence,Arcade,13,2,11,88,2021-02-28,69,2021-03-14
14,up,Vitor Kley,O Amor É o Segredo,18,4,48,,,,
15,up,Noble,Honey,34,1,74,,,,
16,up,Richie Campbell & G:son,Tsunami,17,14,2,,,,
17,up,James Arthur,Train Wreck,23,11,14,,,,
18,down,Sam Smith,How Do You Sleep?,12,1,74,8,2019-10-06,6,2019-10-13
19,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,78,2,69,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,31,1,74,1,2019-10-06,1,2019-10-06
21,up,Nea,Some Say,22,6,27,84,2020-03-01,84,2020-03-01
22,up,Fernando Daniel,Voltas,65,8,57,,,,
23,up,Cláudia Pascoal,Quase Dança,56,7,22,,,,
24,up,Elisa,Na Ilha,40,19,2,,,,
25,up,Neev,Dancing In The Stars,63,13,2,,,,
26,down,Bárbara Tinoco,Outras Línguas,25,10,2,,,,
27,up,Miguel Araújo & António Zambujo,Dia da Procissão,41,14,17,,,,
28,up,Os Quatro e Meia,O Tempo Vai Esperar,61,6,24,,,,
29,down,Ive Greice,Cola na Boca,16,13,4,,,,
30,-,Calum Scott,You Are the Reason,-,14,71,,,,
31,up,Carolina Deslandes,Não Me Importo,53,17,2,,,,
32,-,Everything But the Girl,I Don't Want to Talk About It,-,32,3,,,,
33,up,Sebastião Oliveira & Pipa Maldonado,Vem,66,33,2,,,,
34,down,Michele Morrone,Hard For Me,14,5,39,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,16,39,,,,
36,up,Tiago Bettencourt,Viagem,42,20,17,,,,
37,up,Justin Bieber,Love Yourself,59,18,72,,,,
38,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),74,24,16,,,,
39,up,D.A.M.A,Tento,69,15,24,,,,
40,up,Shawn Mendes,Monster,48,4,19,92,2020-11-22,4,2020-11-29
41,down,James Arthur,Falling like the Stars,33,1,74,,,,
42,up,Os Quatro e Meia,A Terra Gira,84,38,6,,,,
43,down,Rogério Charraz,Quando Nós Formos Velhinhos,24,10,9,,,,
44,-,The Allstars,The Most Beautiful Girl In the World,-,41,25,,,,
45,down,Maroon 5,Memories,21,1,73,36,2019-10-06,2,2019-11-17
46,up,Ariana Grande,positions,55,28,2,77,2020-10-25,1,2020-11-01
47,up,Craig David,Rise & Fall (feat. Sting),50,47,4,,,,
48,up,Dua Lipa,Levitating,64,1,25,74,2020-04-05,74,2020-04-05
49,-,Green Day,Good Riddance (Time of Your Life),-,38,40,,,,
50,down,Calema,Te Amo,26,7,10,,,,
51,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,19,2,17,,,,
52,-,Amor Electro,Procura por Mim,-,18,14,,,,
53,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),27,4,38,,,,
54,up,JÜRA,somozumnãodois,60,14,3,,,,
55,down,Carolina Deslandes,Por Um Triz,52,7,2,,,,
56,down,Nuno Ribeiro,Tarde Demais,28,2,42,,,,
57,up,Da Weasel,Re-Tratamento,58,13,57,,,,
58,up,Ágata,Por Minha Culpa,76,58,2,,,,
59,up,Nuno Seixas,Slip Away,67,14,2,,,,
60,-,Jason Mraz,I'm Yours,-,27,25,,,,
61,-,Os Raiz,Ou É ou Não É,-,52,1,,,,
62,-,Curly,Chora Agora,-,62,1,,,,
63,down,Bárbara Tinoco,A Fugir de Ser,29,3,33,,,,
64,-,Shawn Mendes,In My Blood,-,6,68,,,,
65,-,A Great Big World,Say Something,-,20,20,,,,
66,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),83,58,2,,,,
67,up,Os Azeitonas,Guitarrista do Liceu,91,3,2,,,,
68,-,Calum Scott,Dancing On My Own,-,28,59,,,,
69,-,Fugees,"No Woman, No Cry (L.P. Version)",-,69,4,,,,
70,down,Fernando Daniel,Recomeçar,44,4,38,,,,
71,down,James Arthur,Say You Won't Let Go,30,4,70,,,,
72,-,Tatanka,Estrelas (feat. Carolina Deslandes),-,72,1,,,,
73,up,Fugees,Killing Me Softly With His Song,80,19,63,,,,
74,down,Sara Afonso,Contramão,45,35,2,,,,
75,down,John Mayer,New Light,37,13,55,,,,
76,-,Rihanna,Diamonds,-,25,69,,,,
77,down,Vitor Kley,Ainda Bem Que Chegou,72,15,32,,,,
78,down,Bruno Mars,Locked Out of Heaven,32,14,29,,,,
79,-,Harry Styles,Adore You,-,1,58,24,2019-12-08,6,2020-04-19
80,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,52,12,,,,
81,up,Fernando Daniel,Espera,97,8,18,,,,
82,down,Anjos,Tempo,71,2,42,,,,
83,down,João Só,Quem diria,70,25,2,,,,
84,-,James Arthur,Naked,-,42,36,,,,
85,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,71,,,,
86,down,Sam Smith,Stay With Me,79,27,37,,,,
87,-,GNA,O Mundo Vai Mudar,-,23,1,,,,
88,-,Fernando Daniel,Se Eu (feat. Melim),-,2,51,,,,
89,down,Diogo Piçarra,Coração,54,2,58,,,,
90,-,Rihanna,Stay (feat. Mikky Ekko),-,30,22,,,,
91,-,Alberto Indio,Simples Assim,-,16,22,,,,
92,-,Anjos,Eterno,-,11,29,,,,
93,-,Sam Smith & Normani,Dancing with a Stranger,-,8,47,51,2019-10-06,51,2019-10-06
94,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,44,,,,
95,-,Da Weasel,Dialectos Da Ternura,-,24,35,,,,
96,-,Vitor Kley,Morena (Acoustic Version),-,6,39,,,,
97,-,Fugees,Ready or Not,-,64,9,,,,
98,down,Leyla Blue,What a Shame,62,52,4,,,,
99,down,Adele,Set Fire to the Rain,98,29,20,,,,
100,-,Ed Sheeran,I See Fire,-,29,41,,,,
