Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,18,85,2019-11-17,2,2020-08-23
2,-,Hausboot,Französisch lernen,-,2,4,,,,
3,up,Noble,Honey,3,1,43,,,,
4,up,Jubel,Dancing in the Moonlight (feat. NEIMY),7,2,4,,,,
5,down,Dua Lipa,Break My Heart,4,1,21,97,2020-03-29,5,2020-06-28
6,down,Anjos,Tempo,5,2,15,,,,
7,down,Sam Smith,How Do You Sleep?,6,1,43,8,2019-10-06,6,2019-10-13
8,up,Bárbara Tinoco,Sei Lá,9,1,37,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,7,74,2020-04-19,18,2020-08-09
10,up,SYRO,Perto de Mim,12,3,31,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,4,7,60,2019-10-20,7,2019-11-17
12,up,Michele Morrone,Hard For Me,17,5,8,,,,
13,down,Shawn Mendes,In My Blood,8,6,40,,,,
14,-,Nino Ferrer,Les cornichons,-,2,3,,,,
15,-,GASHI,Mama (feat. Sting),-,6,1,,,,
16,up,Diogo Piçarra,Coração,24,2,43,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,14,1,43,1,2019-10-06,1,2019-10-06
18,down,D.A.M.A,Ela (II - Florescer),16,12,4,,,,
19,down,Fernando Daniel,Recomeçar,13,4,7,,,,
20,down,Nuno Ribeiro,Tarde Demais,15,2,11,,,,
21,down,Xutos & Pontapés,Para Sempre,10,10,4,,,,
22,down,Vitor Kley,O Amor É o Segredo,21,4,17,,,,
23,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),23,4,7,,,,
24,up,Calum Scott,You Are the Reason,27,14,43,,,,
25,up,Vitor Kley,Ainda Bem Que Chegou,33,15,2,,,,
26,down,Hailee Steinfeld,I Love You's,20,2,18,,,,
27,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),26,11,41,,,,
28,up,Bárbara Bandeira,Nós os Dois,28,5,37,,,,
29,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),19,11,37,,,,
30,down,Sam Smith & Normani,Dancing with a Stranger,25,8,23,51,2019-10-06,51,2019-10-06
31,up,Ava Max,Sweet but Psycho,43,17,35,77,2019-10-06,77,2019-10-06
32,up,Noble,One More Time,47,23,10,,,,
33,down,Bárbara Tinoco,A Fugir de Ser,29,3,2,,,,
34,down,Anjos,É o Amor,22,22,2,,,,
35,up,Fugees,Killing Me Softly With His Song,35,19,32,,,,
36,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,36,17,15,,,,
37,down,Blaya,Me Domina (feat. Carlão),34,23,3,,,,
38,up,Elas,Eu Gosto de Ti,51,3,43,,,,
39,up,SYRO,Acordar,39,2,2,,,,
40,up,Tay,Não Preciso (feat. Dylan),61,2,42,,,,
41,down,James Arthur,Falling like the Stars,30,1,43,,,,
42,up,Matias Damásio,Loucos (feat. Héber Marques),93,19,43,,,,
43,up,Ed Sheeran,Perfect,81,17,43,,,,
44,down,Alec Benjamin,Let Me Down Slowly,31,8,34,,,,
45,up,Adele,Someone Like You,66,22,34,,,,
46,down,Dua Lipa,Hallucinate,40,40,6,85,2020-04-05,85,2020-04-05
47,down,Sam Fischer,This City,37,37,5,,,,
48,up,João Pedro Pais,Santo Domingo,63,14,14,,,,
49,up,Rihanna,Diamonds,72,25,41,,,,
50,down,Justin Bieber,Love Yourself,32,18,43,,,,
51,up,James Arthur,Impossible,80,25,30,,,,
52,-,Lighthouse Family,Ain't No Sunshine,-,52,12,,,,
53,up,Julinho Ksd,Conclusão,59,30,14,,,,
54,down,David Carreira,Festa (feat. MC Kevinho),48,13,6,,,,
55,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,55,3,81,2020-02-09,81,2020-02-09
56,up,João Pedro Pais,Fazes-me Falta,88,3,41,,,,
57,up,Fernando Daniel,Voltas,65,8,35,,,,
58,up,James Arthur,Say You Won't Let Go,69,4,41,,,,
59,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],89,21,39,,,,
60,down,Agir,Alma,41,35,8,,,,
61,-,Prince & The Revolution,Purple Rain,-,36,31,,,,
62,down,James Arthur,Safe Inside,44,31,36,,,,
63,down,Harry Styles,Adore You,57,1,36,24,2019-12-08,6,2020-04-19
64,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),58,1,9,,,,
65,-,Ricardo Ribeiro,Nas linhas da minha mão,-,65,1,,,,
66,down,Julinho Ksd,Mama Ta Xinti,64,36,14,,,,
67,up,James Arthur,Naked,97,42,29,,,,
68,-,Maroon 5,Memories,-,1,42,36,2019-10-06,2,2019-11-17
69,up,Jonas Brothers,Love Her,74,54,24,,,,
70,down,Train,Drops of Jupiter,55,44,12,,,,
71,down,Diogo Piçarra,Silêncio,62,28,16,,,,
72,down,Beyoncé,Check On It (feat. Bun B & Slim Thug),52,40,25,,,,
73,-,Mia Rose,Known Better,-,43,1,,,,
74,down,Raquel Tavares,Meu Amor de Longe,53,27,25,,,,
75,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,45,2,43,,,,
76,-,Bryan Hawn,Thunder,-,44,20,,,,
77,-,Justin Bieber,Sorry,-,33,7,,,,
78,down,Trevor Daniel,Past Life,54,50,6,,,,
79,up,Justin Timberlake,Say Something (feat. Chris Stapleton),92,37,31,,,,
80,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,4,,,,
81,down,Alberto Indio,Simples Assim,70,16,10,,,,
82,-,Amor Electro,A Máquina (Acordou),-,11,10,,,,
83,up,Green Day,Good Riddance (Time of Your Life),84,38,19,,,,
84,down,Duffy,Mercy,73,56,5,,,,
85,-,Ed Sheeran,I See Fire,-,29,26,,,,
86,-,Michael Jackson,Thriller (2003 Edit),-,55,4,73,2019-11-03,73,2019-11-03
87,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),82,3,41,,,,
88,-,D.A.M.A,Era Eu,-,40,9,,,,
89,-,Fernando Daniel,Espera,-,8,8,,,,
90,down,Sam Smith,Stay With Me,46,27,13,,,,
91,down,Jason Mraz,I'm Yours,77,27,11,,,,
92,-,Ed Sheeran,Happier (Acoustic),-,38,17,,,,
93,-,Cláudia Pascoal,Espalha Brasas,-,14,16,,,,
94,-,MAX,Lights Down Low,-,20,29,,,,
95,-,Diogo Piçarra,Paraíso,-,50,18,,,,
96,-,Amor Electro,Procura por Mim,-,18,12,,,,
97,-,José Cid,Cai Neve Em Nova York,-,19,4,,,,
98,-,Nelly,Dilemma,-,60,5,,,,
99,-,Richard Marx,Right Here Waiting,-,13,2,,,,
100,-,Tiago Bettencourt,Carta (Acoustic),-,45,6,,,,
