Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Love Again,2,1,13,,,,
2,down,Bárbara Tinoco,chamada não atendida,1,1,26,,,,
3,up,Joji,Glimpse of Us,5,1,38,,,,
4,down,Rita Rocha,Outros Planos,3,1,5,,,,
5,up,Meghan Trainor,Made You Look,8,1,11,,,,
6,down,The Almighty,Como Tu (feat. Ivandro),4,2,27,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),6,2,11,,,,
8,up,D.A.M.A,CASA (feat. Buba Espinho),16,3,16,,,,
9,up,Matias Damásio,Como Antes,9,1,47,,,,
10,down,Ivandro,Lua,7,3,53,,,,
11,-,GNR,Eu Não Sou Assim,-,11,1,,,,
12,up,Dermot Kennedy,Kiss Me,22,7,9,,,,
13,down,Bianca Barros,Antes Da Noite Acabar,12,6,18,,,,
14,up,Jão,Idiota,14,1,56,,,,
15,down,Nena,segui,10,3,12,,,,
16,down,Nuno Ribeiro,Dias Cinzentos,11,7,43,,,,
17,up,JVKE,Golden Hour,20,6,11,,,,
18,up,Carolina de Deus,Seria Estúpido Ligar-te,23,3,9,,,,
19,up,Justin Bieber,Ghost,19,5,70,62,2021-03-28,62,2021-03-28
20,-,Carolina Deslandes,Saia Da Carolina,-,17,1,,,,
21,up,Sabrina Carpenter,Nonsense,21,14,6,,,,
22,up,Cian Ducrot,All For You,25,10,18,,,,
23,up,Nicky Youre & Dazy,Sunroof,46,2,35,,,,
24,-,Noble,I Give Up,-,15,1,,,,
25,up,Diogo Piçarra,Sorriso,29,10,42,,,,
26,down,Mimicat,Ai Coração,15,15,2,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,64,27,42,,,,
28,-,Os Quatro e Meia,Na Escola,-,1,1,,,,
29,up,Lizzo,About Damn Time,40,1,45,,,,
30,up,Richie Campbell,Let You Go,35,9,43,,,,
31,up,Benson Boone,GHOST TOWN,32,2,59,,,,
32,down,Os Quatro e Meia,Olá Solidão,27,1,84,,,,
33,up,Glass Animals,Heat Waves,38,2,92,75,2021-02-28,71,2021-03-07
34,up,Calema & Zé Felipe,Onde Anda,34,4,50,,,,
35,down,Marisa Liz,Foi Assim Que Aconteceu,18,8,2,,,,
36,up,Adele,Rolling In the Deep (Acapella),47,26,25,,,,
37,up,Imagine Dragons,Enemy (Radio Edit),60,1,45,,,,
38,up,"Anitta, MC Danny & HITMAKER",Ai Papai,67,36,7,,,,
39,up,Lady Gaga,Bloody Mary,42,7,15,,,,
40,up,Justin Bieber,Love Yourself,75,18,128,,,,
41,-,Marisa Liz,Olha Lá,-,34,12,,,,
42,down,Elton John & Britney Spears,Hold Me Closer,33,12,23,,,,
43,-,Sam Smith & Kim Petras,Unholy,-,43,1,,,,
44,up,Nena,Passo a Passo,53,15,36,,,,
45,-,Churky,Encruzilhada,-,31,1,,,,
46,up,No Doubt,Don't Speak,80,26,20,,,,
47,up,Carolina de Deus,Talvez...,92,2,58,,,,
48,-,Topic & HRVY,All Or Nothing,-,48,1,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,79,1,140,1,2019-10-06,1,2019-10-06
50,down,Miguel Araújo,Karma Kamikaze (Radio Mix),41,5,15,,,,
51,down,Bárbara Bandeira,Onde Vais (feat. Carminho),24,1,74,,,,
52,-,Nena,Portas do Sol,-,1,108,,,,
53,-,Edmundo Inácio,A Festa,-,53,1,,,,
54,up,Rita Rocha,Mais Ou Menos Isto,88,3,64,,,,
55,down,OneRepublic,Counting Stars,36,26,34,,,,
56,-,Maninho,Tudo ou Nada,-,8,28,,,,
57,up,Nena,Do Meu ao Teu Correio,76,2,70,,,,
58,down,Joana Oliveira,Juro,43,14,10,,,,
59,-,Noble,Honey,-,1,145,,,,
60,down,Bárbara Tinoco,Sei Lá,39,1,140,,,,
61,down,Milli Vanilli,Girl You Know It's True,48,21,2,,,,
62,up,Harry Styles,Watermelon Sugar,83,1,112,85,2019-11-17,2,2020-08-23
63,down,Diogo Piçarra,Saída De Emergência,61,61,4,,,,
64,-,Elisa Rodrigues,Corpo ao Manifesto,-,48,2,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,8,,,,
66,down,Adele,Someone Like You,49,22,112,,,,
67,-,Rihanna,Diamonds,-,25,140,,,,
68,up,Maninho,Pode Tentar,100,1,88,,,,
69,-,Colbie Caillat,Runnin,-,69,1,,,,
70,-,Bruno Mars,Just the Way You Are,-,27,88,,,,
71,down,James Arthur & Anne-Marie,Rewrite the Stars,26,16,39,,,,
72,up,Carolina Deslandes,Não Me Importo,89,17,23,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,45,,,,
74,-,Adele,Set Fire to the Rain,-,29,66,,,,
75,-,Craig David,Walking Away,-,32,15,,,,
76,-,Calema,Te Amo,-,7,71,,,,
77,-,New Radicals,You Get What You Give,-,43,32,,,,
78,down,Maroon 5,This Love,74,36,43,,,,
79,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,81,55,2,,,,
80,up,Calum Scott,Dancing On My Own,95,28,77,,,,
81,-,Avril Lavigne,Complicated,-,27,25,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,65,8,,,,
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,37,5,71,2020-02-09,71,2020-02-09
84,down,Rihanna,Only Girl (In the World),45,29,12,,,,
85,down,Milhanas,Mais Que Ao Sol,56,31,5,,,,
86,up,David Fonseca,Chasing the Light,97,5,46,,,,
87,up,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),93,34,2,,,,
88,up,George Michael & Queen,Somebody to Love,90,52,13,,,,
89,-,Aerosmith,I Don't Want to Miss a Thing,-,33,29,,,,
90,down,Doja Cat,Woman,54,2,82,,,,
91,down,Robbie Williams,Angels,63,33,37,,,,
92,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,99,2,124,,,,
93,-,Justin Timberlake,Mirrors (Radio Edit),-,20,16,,,,
94,-,Maro,"saudade, saudade",-,3,33,,,,
95,down,César Mourão,Talvez Não Seja Nada,68,37,4,,,,
96,-,SYRO,Acordar,-,2,117,,,,
97,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),71,49,10,,,,
98,-,Bárbara Bandeira,Nós os Dois,-,5,102,,,,
99,down,Diana Ross,Mirror Mirror,58,28,2,,,,
100,-,Måneskin,Beggin,-,2,46,,,,
