Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,14,,,,
2,up,Virgul,Dividir Amor,2,1,12,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,41,85,2019-11-17,2,2020-08-23
4,up,SYRO,Perto de Mim,8,3,54,,,,
5,up,Bárbara Tinoco,Sei Lá,6,1,60,,,,
6,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,7,2,9,,,,
7,down,Harry Styles,Golden,4,4,14,61,2019-12-22,39,2020-12-13
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,6,4,94,2021-01-31,47,2021-03-07
9,up,Shawn Mendes,Monster,11,4,11,92,2020-11-22,4,2020-11-29
10,up,Sam Smith,How Do You Sleep?,14,1,66,8,2019-10-06,6,2019-10-13
11,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),30,11,60,,,,
12,down,SYRO,Acordar,9,2,24,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,4,30,60,2019-10-20,7,2019-11-17
14,up,Miguel Araújo & António Zambujo,Dia da Procissão,41,14,9,,,,
15,up,Ainoa Buitrago,Dinamarca,19,2,4,,,,
16,up,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),25,12,8,,,,
17,up,Conan Gray,Heather,24,9,22,44,2020-08-23,15,2020-09-13
18,up,Calema,Te Amo,26,7,2,,,,
19,up,Nea,Some Say,21,6,19,84,2020-03-01,84,2020-03-01
20,up,Penguin Cafe Orchestra,White Mischief (2008 Remaster),23,11,4,,,,
21,down,Nena,Portas do Sol,18,1,6,,,,
22,up,Bárbara Tinoco,A Fugir de Ser,96,3,25,,,,
23,down,Noble,Honey,12,1,66,,,,
24,up,James Arthur,Falling like the Stars,36,1,66,,,,
25,up,Fernando Daniel,Recomeçar,57,4,30,,,,
26,down,Maroon 5,Memories,16,1,65,36,2019-10-06,2,2019-11-17
27,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),43,4,30,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,31,1,66,1,2019-10-06,1,2019-10-06
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,2,27,,,,
30,down,Vitor Kley,O Amor É o Segredo,15,4,40,,,,
31,up,Fugees,Killing Me Softly With His Song,40,19,55,,,,
32,up,Os Quatro e Meia,O Tempo Vai Esperar,39,6,16,,,,
33,down,Ritt Momney,Put Your Records On,20,2,12,,,,
34,-,Anjos,Tempo,-,2,35,,,,
35,down,Michele Morrone,Hard For Me,34,5,31,,,,
36,down,James Arthur,Train Wreck,33,11,6,,,,
37,-,Bruno Mars,Locked Out of Heaven,-,14,22,,,,
38,down,Nuno Ribeiro,Tarde Demais,29,2,34,,,,
39,up,Ed Sheeran,Perfect,64,17,64,,,,
40,down,Cláudia Pascoal,Quase Dança,28,7,14,,,,
41,up,D.A.M.A,Tento,55,15,17,,,,
42,up,Adele,Set Fire to the Rain,51,29,16,,,,
43,up,Matias Damásio,Loucos (feat. Héber Marques),80,19,64,,,,
44,down,Justin Bieber,Love Yourself,37,18,64,,,,
45,down,Rihanna,Diamonds,27,25,62,,,,
46,up,Calum Scott,Dancing On My Own,54,28,53,,,,
47,up,Avril Lavigne,Complicated,53,27,9,,,,
48,down,Tiago Bettencourt,Viagem,22,20,9,,,,
49,-,Maroon 5,This Love,-,36,16,,,,
50,-,Bruno Mars,Just the Way You Are,-,27,40,,,,
51,up,Ed Sheeran,I See Fire,99,29,36,,,,
52,up,Dua Lipa,Break My Heart,66,1,44,97,2020-03-29,5,2020-06-28
53,down,Tate McRae,you broke me first,44,6,12,81,2020-08-23,15,2020-11-15
54,down,Duncan Laurence,Arcade,47,2,3,88,2021-02-28,69,2021-03-14
55,-,Amor Electro,A Máquina (Acordou),-,11,12,,,,
56,up,Calum Scott,You Are the Reason,58,14,64,,,,
57,up,Shawn Mendes,In My Blood,75,6,62,,,,
58,down,James Arthur,Say You Won't Let Go,38,4,63,,,,
59,-,Rogério Charraz,Quando Nós Formos Velhinhos,-,10,1,,,,
60,up,Fernando Daniel,Se Eu (feat. Melim),92,2,48,,,,
61,-,Matias Damásio,Teu Olhar,-,40,27,,,,
62,-,Russo,City Buds,-,3,1,,,,
63,-,André Amaro,Deixa o Amor Vencer,-,63,3,,,,
64,-,Norah Jones,Don't Know Why,-,64,2,,,,
65,-,Bon Jovi,It's My Life,-,30,26,,,,
66,-,James Arthur,Safe Inside,-,31,46,,,,
67,down,Bryan Hawn,Thunder,46,44,25,,,,
68,up,Sam Smith & Normani,Dancing with a Stranger,71,8,44,51,2019-10-06,51,2019-10-06
69,down,Dua Lipa,Levitating,45,1,17,74,2020-04-05,74,2020-04-05
70,up,GNR,Asas,87,35,8,,,,
71,-,Adele,Rolling In the Deep,-,35,11,,,,
72,-,Lenny Kravitz,Stillness of Heart,-,40,9,,,,
73,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,56,2,63,,,,
74,up,Duffy,Mercy,89,56,11,,,,
75,-,James Arthur,Impossible,-,25,46,,,,
76,-,Estrellita Castro,Mi Jaca,-,76,1,,,,
77,-,Tim,Lar,-,38,16,,,,
78,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),48,24,9,,,,
79,-,Da Weasel,Re-Tratamento,-,13,51,,,,
80,-,Camané,A Cantar É Que Te Deixas Levar,-,38,5,,,,
81,down,Vitor Kley,Ainda Bem Que Chegou,35,15,24,,,,
82,down,The Black Eyed Peas,I Gotta Feeling,77,77,7,,,,
83,down,A Great Big World,Say Something,79,20,16,,,,
84,down,The Allstars,The Most Beautiful Girl In the World,50,41,19,,,,
85,-,Amor Electro,Rosa Sangue,-,46,3,,,,
86,down,Sam Smith,Stay With Me,32,27,29,,,,
87,-,Jonas Brothers,Love Her,-,54,45,,,,
88,-,Virgul,All We Need Is Love (Acústico),-,6,20,,,,
89,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,29,,,,
90,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,58,,,,
91,-,Noble,One More Time,-,23,30,,,,
92,-,Paulo Gonzo,Falamos Depois,-,92,1,,,,
93,-,Cyndi Lauper,True Colors,-,57,4,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,16,31,,,,
95,down,Sting,Fields of Gold,70,59,16,,,,
96,-,Shakira,"Whenever, Wherever",-,34,5,33,2020-02-09,33,2020-02-09
97,-,Extreme,More Than Words (Remix),-,37,19,,,,
98,-,Train,Drops of Jupiter,-,44,19,,,,
99,-,Backstreet Boys,I Want It That Way,-,37,3,,,,
100,down,Adele,Someone Like You,78,22,56,,,,
