Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Rocha,Outros Planos,2,1,8,,,,
2,down,Richie Campbell,Love Again,1,1,16,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),5,2,14,,,,
4,up,The Almighty,Como Tu (feat. Ivandro),4,2,30,,,,
5,up,Bárbara Tinoco,chamada não atendida,6,1,29,,,,
6,up,Meghan Trainor,Made You Look,9,1,14,,,,
7,up,D.A.M.A,CASA (feat. Buba Espinho),7,3,19,,,,
8,up,Marisa Liz,Foi Assim Que Aconteceu,12,8,5,,,,
9,up,Matias Damásio,Como Antes,10,1,50,,,,
10,down,Joji,Glimpse of Us,3,1,41,,,,
11,down,Bianca Barros,Antes Da Noite Acabar,8,6,21,,,,
12,down,Os Quatro e Meia,Na Escola,11,1,4,,,,
13,up,Ivandro,Lua,17,3,56,,,,
14,up,Nena,segui,15,3,15,,,,
15,up,Bispo & Bárbara Tinoco,Planeta,46,4,2,,,,
16,up,Cian Ducrot,I'll Be Waiting,16,12,2,,,,
17,up,Carolina de Deus,Seria Estúpido Ligar-te,25,3,12,,,,
18,down,GNR,Eu Não Sou Assim,13,11,4,,,,
19,up,Dermot Kennedy,Kiss Me,20,7,12,,,,
20,up,Noble,I Give Up,58,15,4,,,,
21,down,Taylor Swift,All Of The Girls You Loved Before,18,9,2,,,,
22,up,Nuno Ribeiro,Dias Cinzentos,22,7,46,,,,
23,up,JVKE,Golden Hour,23,6,14,,,,
24,down,Mae Stephens,If We Ever Broke Up,21,14,2,,,,
25,up,Carolina Deslandes,Saia Da Carolina,36,17,4,,,,
26,down,Joana Oliveira,Juro,14,14,13,,,,
27,up,Paulo Gonzo,Não Dá,30,23,2,,,,
28,up,Glass Animals,Heat Waves,31,2,95,75,2021-02-28,71,2021-03-07
29,up,Nicky Youre & Dazy,Sunroof,29,2,38,,,,
30,up,Jão & Anitta,Pilantra,47,1,2,,,,
31,up,Treyce,Lovezinho,50,24,2,,,,
32,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,43,,,,
33,up,Joana Almeirante,Porta Giratória,99,33,2,,,,
34,up,Carolina de Deus,Talvez...,35,2,61,,,,
35,-,OneRepublic,Counting Stars,-,26,36,,,,
36,-,Adele,Rolling In the Deep (Acapella),-,26,27,,,,
37,down,Bárbara Bandeira,Onde Vais (feat. Carminho),28,1,77,,,,
38,down,Imagine Dragons,Enemy (Radio Edit),33,1,48,,,,
39,-,César Mourão,Talvez Não Seja Nada,-,37,5,,,,
40,up,Cian Ducrot,All For You,49,10,21,,,,
41,-,Virgul,Elijah,-,41,1,,,,
42,up,Lizzo,About Damn Time,52,1,48,,,,
43,-,Fingertips,'Cause to Love You,-,36,2,,,,
44,-,Elton John & Britney Spears,Hold Me Closer,-,12,25,,,,
45,down,Benson Boone,GHOST TOWN,26,2,62,,,,
46,up,Os Quatro e Meia,Olá Solidão,53,1,87,,,,
47,down,Nena,Passo a Passo,32,15,39,,,,
48,-,Fingertips,Melancholic Ballad (For the Leftlovers),-,48,2,,,,
49,down,Miguel Araújo,Karma Kamikaze (Radio Mix),42,5,18,,,,
50,down,Lady Gaga,Bloody Mary,39,7,18,,,,
51,up,Mimicat,Ai Coração,67,15,5,,,,
52,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,47,,,,
53,down,Harry Styles,Watermelon Sugar,45,1,115,85,2019-11-17,2,2020-08-23
54,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,41,,,,
55,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,74,55,5,,,,
56,down,Richie Campbell,Let You Go,34,9,46,,,,
57,-,Sal,Viver,-,45,1,,,,
58,down,"Anitta, MC Danny & HITMAKER",Ai Papai,56,36,10,,,,
59,down,Calema & Zé Felipe,Onde Anda,38,4,53,,,,
60,down,Aurea & António Zambujo,Volta,24,24,2,,,,
61,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,139,,,,
62,up,Milli Vanilli,Girl You Know It's True,63,21,5,,,,
63,up,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),88,34,5,,,,
64,-,Rihanna,Only Girl (In the World),-,29,13,,,,
65,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],75,28,49,,,,
66,down,Carolina Deslandes,Não Me Importo,43,17,26,,,,
67,-,Panic! At the Disco,High Hopes,-,30,48,,,,
68,-,Katy Perry,Roar,-,43,11,,,,
69,up,Matilde Jacob,Lua Cheia,85,48,2,,,,
70,up,Diogo Piçarra,Saída De Emergência,71,61,6,,,,
71,-,Jão,Idiota,-,1,58,,,,
72,-,Shawn Mendes,In My Blood,-,6,109,,,,
73,-,Matt Simons,Open Up,-,37,6,,,,
74,down,Elisa Rodrigues,Corpo ao Manifesto,70,48,4,,,,
75,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,70,,,,
76,up,Mr. Probz,Waves (Robin Schulz Radio Edit),79,25,51,,,,
77,-,Fernando Daniel,Voltas,-,8,113,,,,
78,down,Diogo Piçarra,Sorriso,41,10,45,,,,
79,down,David Fonseca,Chasing the Light,37,5,49,,,,
80,-,EU.CLIDES,Tê Menos 1,-,64,2,,,,
81,up,SYRO,Perto de Mim,98,3,140,,,,
82,down,Rihanna,Diamonds,55,25,143,,,,
83,-,Amor Electro,Rosa Sangue,-,46,17,,,,
84,-,Justin Timberlake,Mirrors (Radio Edit),-,20,18,,,,
85,-,Maninho,Pode Tentar,-,1,90,,,,
86,-,Ana y Obed,Glimpse of Us,-,1,9,,,,
87,down,Nena,Portas do Sol,19,1,110,,,,
88,-,Maroon 5,This Love,-,36,45,,,,
89,-,Táxi,Cairo,-,50,4,,,,
90,-,Miguel Araújo,Dança de um Dia Normal,-,20,38,,,,
91,up,Edmundo Inácio,A Festa,94,53,4,,,,
92,-,Kate Bush,Running Up That Hill (A Deal With God),-,16,11,,,,
93,-,Avril Lavigne,Complicated,-,27,27,,,,
94,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,38,5,,,,
95,-,Lara Li,Funâmbula,-,72,1,,,,
96,-,Sia,Unstoppable,-,28,47,81,2019-11-10,81,2019-11-10
97,-,Bárbara Bandeira,Nós os Dois,-,5,104,,,,
98,down,Justin Bieber,Love Yourself,65,18,130,,,,
99,down,Elton John,Song for Guy,86,73,2,,,,
100,down,Justin Bieber,Ghost,81,5,73,62,2021-03-28,62,2021-03-28
