Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,1,1,18,,,,
2,up,Olivia Rodrigo,vampire,2,1,10,,,,
3,up,Os Quatro e Meia,Na Escola,9,1,25,,,,
4,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,3,1,20,,,,
5,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,7,3,10,,,,
6,down,Taylor Swift,Cruel Summer,4,4,10,,,,
7,up,Bispo & Bárbara Tinoco,Planeta,17,4,23,,,,
8,up,Fernando Daniel,casa,16,8,13,,,,
9,down,JÜRA,milagre,6,6,9,,,,
10,down,Bárbara Tinoco,chamada não atendida,5,1,50,,,,
11,down,D.A.M.A,CASA (feat. Buba Espinho),8,3,40,,,,
12,down,D.A.M.A & Los Romeros,Loucamente,10,3,15,,,,
13,down,Afonso Dubraz,Marido e Mulher,11,4,18,,,,
14,up,The Almighty,Como Tu (feat. Ivandro),14,2,51,,,,
15,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",79,5,12,,,,
16,-,Bárbara Tinoco,??,-,16,1,,,,
17,up,Marisa Liz,Foi Assim Que Aconteceu,29,8,23,,,,
18,up,Miguel Araújo,Lá Vai Sofia,26,5,4,,,,
19,up,Rita Rocha,Outros Planos,43,1,29,,,,
20,up,Nininho Vaz Maia,Bebé,24,20,2,,,,
21,up,Richie Campbell,Love Again,22,1,37,,,,
22,up,Meghan Trainor,Made You Look,25,1,35,,,,
23,down,Jung Kook & Latto,Seven,13,7,7,,,,
24,down,Rita Rocha,A Míuda do 319 (feat. Bárbara Tinoco),12,12,8,,,,
25,down,Richie Campbell,Heartless,21,1,18,,,,
26,up,Joji,Glimpse of Us,39,1,62,,,,
27,-,Diana Lima,Ponto Para Terminar,-,27,2,,,,
28,down,Khiaro,Sinais (feat. João Pedro Pais),15,12,7,,,,
29,up,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),32,14,12,,,,
30,-,Calum Scott,At Your Worst,-,24,1,,,,
31,-,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),-,1,1,,,,
32,down,Cian Ducrot,I'll Be Waiting,18,12,23,,,,
33,down,Salvador Seixas,Maria Teresa,20,15,10,,,,
34,up,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),40,34,19,,,,
35,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),36,11,119,,,,
36,-,Alvaro De Luna,Todo Contigo,-,21,1,,,,
37,down,Ivandro,Lua,30,3,77,,,,
38,-,Joana Almeirante,Por meu pé,-,35,2,,,,
39,up,ZAYN,Dusk Till Dawn (feat. Sia),57,17,58,,,,
40,up,Phil Collins,Both Sides of the Story (2015 Remastered),89,36,8,,,,
41,-,Os Quatro e Meia,O Tempo Vai Esperar,-,6,40,,,,
42,up,The Happy Mess,Sol Da Toscânia,85,41,6,,,,
43,-,Oliver Tree & Robin Schulz,Miss You,-,27,4,,,,
44,-,"Fernando Daniel, Marisa Liz & Ivandro",Mantém A Ligação,-,44,1,,,,
45,up,Da Weasel,Re-Tratamento,55,13,108,,,,
46,up,Justin Bieber,Ghost,66,5,88,62,2021-03-28,62,2021-03-28
47,up,Adele,Set Fire to the Rain,64,29,84,,,,
48,down,Bianca Barros,Antes Da Noite Acabar,34,6,40,,,,
49,-,James Arthur,A Year Ago,-,19,1,,,,
50,up,陈启泰,大世界,94,38,10,,,,
51,-,Joana Oliveira,Juro,-,14,28,,,,
52,up,Rare Earth,I Just Want to Celebrate,72,31,11,,,,
53,down,Imagine Dragons,Enemy (Radio Edit),46,1,68,,,,
54,-,Nuno Ribeiro,Não Devia (feat. Loony Johnson),-,12,1,,,,
55,up,Sia,Unstoppable,84,28,53,81,2019-11-10,81,2019-11-10
56,up,Rihanna,Diamonds,65,25,155,,,,
57,down,Adele,Rolling In the Deep (Acapella),45,26,46,,,,
58,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,57,,,,
59,-,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),-,3,1,,,,
60,-,Fingertips,'Cause to Love You,-,36,7,,,,
61,down,Bárbara Bandeira,Onde Vais (feat. Carminho),52,1,97,,,,
62,down,Adele,Someone Like You,47,22,129,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,31,1,161,1,2019-10-06,1,2019-10-06
64,down,Ana Mena,Música Ligera,51,36,4,,,,
65,down,Matias Damásio,Loucos (feat. Héber Marques),56,19,153,,,,
66,up,Bruno Mars,Just the Way You Are,91,27,109,,,,
67,down,DENNIS & MC Kevin O Chris,Tá OK,49,38,11,,,,
68,down,The Gift,O Regresso,63,11,7,,,,
69,-,Capitão Fausto,Boa Memória,-,68,4,,,,
70,down,HMB,O Amor É Assim (feat. Carminho),28,26,80,,,,
71,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,56,,,,
72,-,Beyoncé,Halo,-,35,17,,,,
73,-,Aurea,Busy (For Me),-,30,37,,,,
74,down,Justin Bieber,Love Yourself,35,18,149,,,,
75,-,Fernando Daniel,Voltas,-,8,123,,,,
76,up,Gayle,abcdefu,86,30,24,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,34,,,,
78,-,Tiësto & Tate McRae,10:35,-,52,3,,,,
79,-,Cassete Pirata,Tanta Vida pra Viver,-,79,1,,,,
80,-,Richie Campbell,Let You Go,-,9,55,,,,
81,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,65,3,,,,
82,-,James Arthur,Impossible,-,25,92,,,,
83,-,George Michael,Faith (2010 Remastered Version),-,83,1,,,,
84,up,One Direction,Story Of My Life,87,32,32,,,,
85,-,Nena,Portas do Sol,-,1,127,,,,
86,-,Madonna,Hung Up,-,53,7,,,,
87,down,Nicky Youre & Dazy,Sunroof,48,2,59,,,,
88,-,Heróis Do Mar,Amor (Parte I),-,15,19,,,,
89,-,Renato Junior & Ana Bacalhau,Rosto Invisível,-,89,1,,,,
90,-,P!nk,Try,-,39,13,,,,
91,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,36,21,,,,
92,down,The Black Eyed Peas,I Gotta Feeling,77,33,36,,,,
93,-,Fine Young Cannibals,Good Thing,-,72,2,,,,
94,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,37,,,,
95,-,Jain,Makeba,-,7,1,,,,
96,-,Fine Young Cannibals,It's Ok (It's Alright),-,96,1,,,,
97,-,Pet Shop Boys,Rent,-,97,1,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,58,5,,,,
99,down,Edmundo Inácio,Agora Vira,73,69,5,,,,
100,-,Milhanas,Mais Que Ao Sol,-,31,12,,,,
