Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Bronco, Trent Larsen & Frank de Kova",Take Your Time With Me,-,1,3,,,,
2,down,Imagine Dragons,Enemy (Radio Edit),1,1,10,,,,
3,up,Jão,Idiota,4,1,21,,,,
4,up,Matias Damásio,Como Antes,7,1,12,,,,
5,down,Carolina de Deus,Talvez...,2,2,25,,,,
6,down,Lizzo,About Damn Time,3,1,10,,,,
7,up,Bárbara Bandeira,Onde Vais (feat. Carminho),8,1,40,,,,
8,down,"NEIKED, Anne-Marie & Latto",I Just Called,6,6,6,,,,
9,up,Rita Rocha,Mais Ou Menos Isto,10,3,29,,,,
10,down,Doja Cat,Woman,5,2,47,,,,
11,up,Glass Animals,Heat Waves,11,2,57,75,2021-02-28,71,2021-03-07
12,up,Hermes House Band,I Will Survive (Original Single Edit),69,3,16,,,,
13,down,Justin Bieber,Ghost,12,5,35,62,2021-03-28,62,2021-03-28
14,up,Joji,Glimpse of Us,15,1,3,,,,
15,up,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,19,15,3,,,,
16,up,GAYLE,abc (nicer),31,1,29,,,,
17,up,Jorge Ben Jor,Mas Que Nada (Ao Vivo),50,10,17,,,,
18,down,Maninho,Pode Tentar,14,1,57,,,,
19,up,Ivandro,Lua,21,3,18,,,,
20,up,André Sardet & Bianca Barros,Pudesse Eu Mudar,25,20,9,,,,
21,down,Nena,Do Meu ao Teu Correio,13,2,37,,,,
22,down,Calema & Zé Felipe,Onde Anda,9,4,15,,,,
23,down,Nuno Ribeiro,Dias Cinzentos,17,7,8,,,,
24,down,Benson Boone,In The Stars,16,3,6,,,,
25,up,Richie Campbell,Let You Go,26,9,8,,,,
26,up,Katrina Stone,Sugar,44,9,2,,,,
27,down,The Kid LAROI,Thousand Miles,24,18,10,,,,
28,-,Charlie Puth,Left and Right (feat. Jung Kook),-,3,1,,,,
29,up,Kate Bush,Running Up That Hill (A Deal With God),32,16,7,,,,
30,down,Diogo Piçarra,Sorriso,22,10,9,,,,
31,-,Fernando Daniel,Se Eu (feat. Melim),-,2,79,,,,
32,down,Anjos & Calema,Frágil,30,22,7,,,,
33,up,David Carreira,Baby Boo (feat. Rich & Mendes),33,26,7,,,,
34,up,Benson Boone,GHOST TOWN,37,2,24,,,,
35,up,Os Quatro e Meia,Amanhã,66,26,18,,,,
36,-,Anastacia,Paid My Dues,-,23,3,,,,
37,down,Beyoncé,BREAK MY SOUL,28,17,4,,,,
38,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",35,2,35,,,,
39,up,Maro,"saudade, saudade",53,3,19,,,,
40,up,Maninho,Tudo ou Nada,57,8,3,,,,
41,down,Måneskin,Beggin,29,2,38,,,,
42,up,Robbie Williams,Angels,100,33,21,,,,
43,down,Alvaro De Luna,Levantaremos al sol,27,19,6,,,,
44,down,SYRO,Acordar,34,2,97,,,,
45,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),81,4,37,,,,
46,up,James Arthur,Emily,56,15,33,,,,
47,down,Diogo Piçarra,Vem Dançar Comigo,36,7,36,,,,
48,up,Dove Cameron,Boyfriend,49,31,19,,,,
49,up,Adele,Someone Like You,58,22,89,,,,
50,-,ABBA,Mamma Mia,-,31,3,,,,
51,-,Lázaro,Camomila,-,48,2,,,,
52,-,OneRepublic,Counting Stars,-,26,25,,,,
53,down,PEDRO SAMPAIO,GALOPA,51,25,33,,,,
54,-,Fingertips,Dark Phoenix,-,25,6,,,,
55,-,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),-,1,37,,,,
56,-,James Arthur,Say You Won't Let Go,-,4,110,,,,
57,up,SYRO & Gisela João,Rio d'Água,73,2,41,,,,
58,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,18,,,,
59,down,SYRO,Perto de Mim,38,3,120,,,,
60,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,42,,,,
61,down,Nena,Passo a Passo,52,15,6,,,,
62,-,Shawn Mendes,In My Blood,-,6,106,,,,
63,-,Richard Marx,Right Here Waiting,-,13,15,,,,
64,down,Nena,Portas do Sol,46,1,79,,,,
65,down,David Fonseca,Chasing the Light,43,5,14,,,,
66,down,Rita Redshoes,As Minhas Coisas Favoritas,23,14,22,,,,
67,-,Soul Asylum,Runaway Train,-,67,4,,,,
68,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,119,,,,
69,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,1,9,,,,
70,-,HMB,O Amor É Assim (feat. Carminho),-,26,48,,,,
71,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,44,15,,,,
72,down,Os Quatro e Meia,Olá Solidão,39,1,49,,,,
73,down,Miguel Araújo,Dança de um Dia Normal,41,20,18,,,,
74,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,8,21,,,,
75,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,18,,,,
76,down,Fugees,Killing Me Softly With His Song,48,33,16,,,,
77,-,The Pointer Sisters,Jump (For My Love),-,25,1,,,,
78,-,Bon Jovi,It's My Life,-,30,64,,,,
79,down,Fernando Daniel & Agir,Sem Ti,40,1,69,,,,
80,up,Sérgio Godinho,Maré Alta,83,51,4,,,,
81,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,28,,,,
82,-,Bruno Mars,Just the Way You Are,-,27,80,,,,
83,up,Lagum & Bárbara Tinoco,EU TE AMO (versão alternativa),87,32,2,,,,
84,-,Virgul,Dividir Amor,-,1,77,,,,
85,-,Anjos,Tempo,-,2,91,,,,
86,down,Ivandro,Moça,60,1,50,,,,
87,down,Xutos & Pontapés,Ai Se Ele Cai,72,30,20,,,,
88,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,46,,,,
89,down,Justin Bieber,Love Yourself,42,18,101,,,,
90,-,Morat,Cómo Te Atreves,-,32,9,,,,
91,-,Agir,Minha Flor,-,12,34,,,,
92,-,Bárbara Tinoco,Sei Lá,-,1,120,,,,
93,-,Noble,Honey,-,1,126,,,,
94,-,Adele,Rolling In the Deep (Acapella),-,26,9,,,,
95,-,Carolina Deslandes,Paz,-,14,2,,,,
96,down,Fernando Daniel,Fim (feat. Carolina Deslandes),47,8,21,,,,
97,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,72,,,,
98,-,Mecano,Hawaii-Bombay,-,40,1,,,,
99,-,Rogério Charraz,A Romaria,-,53,1,,,,
100,down,Fernando Daniel,Espera,70,8,57,,,,
