Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Ivandro & Vitor Kley,Noite,2,1,21,,,,
3,up,Artemas,i like the way you kiss me,6,3,5,,,,
4,up,Iñigo Quintero,Si No Estás,4,1,33,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),5,2,10,,,,
6,down,Mark Ambor,Belong Together,3,3,7,,,,
7,up,Carolina de Deus & Nena,Lembras-te de mim?,11,2,4,,,,
8,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,7,2,12,,,,
9,up,Sabrina Carpenter,Espresso,18,4,4,,,,
10,up,Taylor Swift,Fortnight (feat. Post Malone),45,9,4,,,,
11,up,HMB,Já não sou bom a mentir,12,11,7,,,,
12,down,Miguel Araújo,Saudade,8,7,11,,,,
13,up,Dua Lipa,Training Season,14,3,14,,,,
14,up,Ivandro,Lua,57,3,104,,,,
15,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),15,7,11,,,,
16,up,Bispo & Bárbara Tinoco,Planeta,20,4,60,,,,
17,up,Carolina de Deus,Modo Auto-Piloto,27,17,5,,,,
18,down,Ivandro,Trovador,9,4,13,,,,
19,up,João Marques,Asas,67,11,4,,,,
20,up,Jeison Music,Djo End Of Beginning (Piano Version),22,13,8,,,,
21,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,17,1,57,,,,
22,up,Bárbara Bandeira,Carro (feat. Dillaz),28,1,30,,,,
23,down,"SativaMusic, Morad & GIMS",Seya,21,20,10,,,,
24,up,Hozier,Too Sweet,33,20,5,,,,
25,up,Tyla,Water,25,1,30,,,,
26,down,Sophie Ellis-Bextor,Murder On the Dancefloor,19,2,17,,,,
27,up,Bárbara Tinoco,chamada não atendida,36,1,83,,,,
28,up,Maninho,Até ao Fim,29,3,27,,,,
29,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),32,1,38,,,,
30,up,Taylor Swift,Cruel Summer,39,4,44,,,,
31,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",26,6,35,,,,
32,up,Mi Casa & Malik Harris,WHO CARES,37,17,3,,,,
33,-,INÊS APENAS & Irma,Se ao Menos,-,33,1,,,,
34,up,DENNIS & MC Kevin O Chris,Tá OK,56,34,34,,,,
35,up,Bárbara Bandeira,Onde Vais (feat. Carminho),35,1,117,,,,
36,down,SYRO & Bispo,Brutos Diamantes,34,1,25,,,,
37,up,Ed Sheeran,Eyes Closed,51,1,55,,,,
38,down,Fernando Daniel,Dois,10,10,10,,,,
39,down,Olivia Rodrigo,vampire,38,1,47,,,,
40,up,Fernando Daniel,casa,49,8,45,,,,
41,up,Jung Kook & Latto,Seven,54,7,44,,,,
42,down,Richie Campbell,Love Again,30,1,74,,,,
43,up,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),63,3,25,,,,
44,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),43,4,103,,,,
45,-,Fernando Daniel,nós os dois,-,23,5,,,,
46,-,Bianca Barros,Antes Da Noite Acabar,-,6,75,,,,
47,down,The Almighty,Como Tu (feat. Ivandro),31,2,88,,,,
48,up,Os Quatro e Meia,Na Escola,55,1,62,,,,
49,down,Sabrina Carpenter,Espresso,23,23,3,,,,
50,-,Ella Henderson,Alibi (feat. Rudimental),-,49,9,,,,
51,-,Fernando Daniel,Voltas,-,8,145,,,,
52,down,Gavin James,White Noise,13,10,19,,,,
53,up,Capitão Fausto,Nunca Nada Muda,64,30,13,,,,
54,-,Glass Animals,Heat Waves,-,2,120,75,2021-02-28,71,2021-03-07
55,-,Chappell Roan,"Good Luck, Babe!",-,11,2,,,,
56,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,99,50,2,,,,
57,-,Alec Benjamin,Ways To Go (feat. Khalid),-,20,1,,,,
58,down,David Carreira & Juliette,Vida Boa,41,18,10,,,,
59,up,Nena,Portas do Sol,59,1,151,,,,
60,up,Joana Espadinha,Vestir a Camisola,62,37,10,,,,
61,down,ÁTOA & Grupo Académico Seistetos (Universidade Évora),Romance De Balcão,16,13,8,,,,
62,-,George Michael,Careless Whisper (Remastered),-,56,8,,,,
63,up,FIFTY FIFTY,Cupid (Twin Version),77,63,6,,,,
64,-,Bon Jovi,Always,-,25,55,,,,
65,up,Calema,Te Amo,100,7,96,,,,
66,down,Tfresh David,Tate McRae Greedy,40,10,19,,,,
67,-,Cassete Pirata,Tanta Vida pra Viver,-,67,2,,,,
68,-,Maninho,Pode Tentar,-,1,120,,,,
69,-,Ariana Grande,"yes, and? (edit)",-,10,16,,,,
70,up,Ariana Grande,"yes, and?",89,10,16,,,,
71,-,Os Quatro e Meia,O Tempo Vai Esperar,-,6,70,,,,
72,-,Virgem Suta,Dois Dias,-,65,1,,,,
73,down,Da Weasel,Re-Tratamento,68,13,136,,,,
74,-,Teddy Swims,The Door,-,55,1,,,,
75,up,Bárbara Bandeira,Nós os Dois,85,5,129,,,,
76,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),65,37,18,71,2020-02-09,71,2020-02-09
77,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,66,,,,
78,-,Jão,Idiota,-,1,91,,,,
79,-,Cassete Pirata,A Rotina,-,79,1,,,,
80,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,132,,,,
81,-,Da Weasel,Dialectos Da Ternura,-,24,61,,,,
82,-,Bárbara Tinoco,Despedida de Solteira,-,32,2,,,,
83,down,Os Quatro e Meia,Olá Solidão,24,1,116,,,,
84,-,Britney Spears,Everytime,-,52,2,,,,
85,down,Iolanda,Grito,70,15,10,,,,
86,-,Matt Simons,Open Up,-,37,11,,,,
87,-,Teddy Swims,Lose Control (Radio Edit),-,77,3,,,,
88,-,Cassete Pirata,Ninguém Fica a Perder,-,44,10,,,,
89,-,Sia,Unstoppable,-,28,59,81,2019-11-10,81,2019-11-10
90,-,Rihanna,Rude Boy,-,87,2,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,1,184,1,2019-10-06,1,2019-10-06
92,down,Ed Sheeran & Justin Bieber,I Don't Care,87,27,72,,,,
93,-,SYRO,Acordar,-,2,125,,,,
94,down,Carolina de Deus,Talvez...,46,2,70,,,,
95,down,Dua Lipa,Illusion,69,44,5,,,,
96,-,Avril Lavigne,Complicated,-,27,34,,,,
97,-,SYRO,Vamos Ser,-,16,1,,,,
98,down,Richie Campbell,Heartless,60,1,55,,,,
99,-,Ideia,O Que Faz Bem,-,62,4,,,,
100,-,Fernando Daniel,Se Eu (feat. Melim),-,2,89,,,,
