Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,chamada não atendida,1,1,25,,,,
2,up,Richie Campbell,Love Again,2,1,12,,,,
3,up,Rita Rocha,Outros Planos,6,1,4,,,,
4,up,The Almighty,Como Tu (feat. Ivandro),5,2,26,,,,
5,up,Joji,Glimpse of Us,32,1,37,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),4,2,10,,,,
7,up,Ivandro,Lua,8,3,52,,,,
8,down,Meghan Trainor,Made You Look,3,1,10,,,,
9,down,Matias Damásio,Como Antes,7,1,46,,,,
10,up,Nena,segui,11,3,11,,,,
11,down,Nuno Ribeiro,Dias Cinzentos,10,7,42,,,,
12,up,Bianca Barros,Antes Da Noite Acabar,16,6,17,,,,
13,up,Os Quatro e Meia,Chorinho,22,13,2,,,,
14,up,Jão,Idiota,18,1,55,,,,
15,-,Mimicat,Ai Coração,-,15,1,,,,
16,down,D.A.M.A,CASA (feat. Buba Espinho),12,3,15,,,,
17,up,Dario,Eu Não Sou Assim,35,17,2,,,,
18,-,Marisa Liz,Foi Assim Que Aconteceu,-,8,1,,,,
19,down,Justin Bieber,Ghost,17,5,69,62,2021-03-28,62,2021-03-28
20,up,JVKE,Golden Hour,21,6,10,,,,
21,down,Sabrina Carpenter,Nonsense,14,14,5,,,,
22,down,Dermot Kennedy,Kiss Me,13,7,8,,,,
23,down,Carolina de Deus,Seria Estúpido Ligar-te,20,3,8,,,,
24,up,Bárbara Bandeira,Onde Vais (feat. Carminho),30,1,73,,,,
25,up,Cian Ducrot,All For You,26,10,17,,,,
26,up,James Arthur & Anne-Marie,Rewrite the Stars,39,16,38,,,,
27,up,Os Quatro e Meia,Olá Solidão,45,1,83,,,,
28,down,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),15,15,13,,,,
29,up,Diogo Piçarra,Sorriso,73,10,41,,,,
30,up,Ala Dos Namorados,Fim do Mundo (E ao Cabo do Teu Ser),78,30,3,,,,
31,up,Fernando Daniel,Prometo,33,23,8,,,,
32,up,Benson Boone,GHOST TOWN,77,2,58,,,,
33,up,Elton John & Britney Spears,Hold Me Closer,55,12,22,,,,
34,up,Calema & Zé Felipe,Onde Anda,37,4,49,,,,
35,up,Richie Campbell,Let You Go,66,9,42,,,,
36,up,OneRepublic,Counting Stars,68,26,33,,,,
37,-,Salvador Sobral,Amar Pelos Dois,-,37,14,,,,
38,down,Glass Animals,Heat Waves,23,2,91,75,2021-02-28,71,2021-03-07
39,up,Bárbara Tinoco,Sei Lá,46,1,139,,,,
40,down,Lizzo,About Damn Time,34,1,44,,,,
41,down,Miguel Araújo,Karma Kamikaze (Radio Mix),19,5,14,,,,
42,up,Lady Gaga,Bloody Mary,44,7,14,,,,
43,down,Joana Oliveira,Juro,38,14,9,,,,
44,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,28,9,,,,
45,-,Rihanna,Only Girl (In the World),-,29,11,,,,
46,down,Nicky Youre & Dazy,Sunroof,29,2,34,,,,
47,up,Adele,Rolling In the Deep (Acapella),49,26,24,,,,
48,-,Milli Vanilli,Girl You Know It's True,-,21,1,,,,
49,down,Adele,Someone Like You,36,22,111,,,,
50,-,SYRO,Perto de Mim,-,3,138,,,,
51,-,Charlie Puth,One Call Away,-,51,15,,,,
52,up,Fernando Daniel,Se Eu (feat. Melim),98,2,86,,,,
53,down,Nena,Passo a Passo,24,15,35,,,,
54,down,Doja Cat,Woman,31,2,81,,,,
55,up,James Arthur,Impossible,93,25,78,,,,
56,-,Milhanas,Mais Que Ao Sol,-,31,4,,,,
57,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,49,,,,
58,-,Diana Ross,Mirror Mirror,-,28,1,,,,
59,-,D.A.M.A,As Vezes,-,21,8,,,,
60,down,Imagine Dragons,Enemy (Radio Edit),42,1,44,,,,
61,up,Diogo Piçarra,Saída De Emergência,80,61,3,,,,
62,down,Mr. Probz,Waves (Robin Schulz Radio Edit),61,25,48,,,,
63,up,Robbie Williams,Angels,72,33,36,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,62,27,41,,,,
65,-,Eurythmics,Thorn In My Side,-,65,3,,,,
66,-,Fingertips,'Cause to Love You,-,36,1,,,,
67,down,"Anitta, MC Danny & HITMAKER",Ai Papai,59,36,6,,,,
68,down,César Mourão,Talvez Não Seja Nada,47,37,3,,,,
69,-,Coldplay,Adventure of a Lifetime,-,30,3,,,,
70,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],75,28,47,,,,
71,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),50,49,9,,,,
72,-,Ava Max,Sweet but Psycho,-,17,54,77,2019-10-06,77,2019-10-06
73,-,Jorge Palma,Encosta-te a Mim,-,31,17,,,,
74,-,Maroon 5,This Love,-,36,42,,,,
75,up,Justin Bieber,Love Yourself,79,18,127,,,,
76,up,Nena,Do Meu ao Teu Correio,76,2,69,,,,
77,down,Panic! At the Disco,High Hopes,48,30,46,,,,
78,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,22,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,1,139,1,2019-10-06,1,2019-10-06
80,down,No Doubt,Don't Speak,67,26,19,,,,
81,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,55,1,,,,
82,-,Matt Simons,Open Up,-,37,4,,,,
83,down,Harry Styles,Watermelon Sugar,53,1,111,85,2019-11-17,2,2020-08-23
84,up,Os Quatro e Meia,Sentir o Sol (Ao Vivo no Estádio Cidade De Coimbra),95,47,8,,,,
85,-,James Arthur,Say You Won't Let Go,-,4,125,,,,
86,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,104,,,,
87,up,Miguel Araújo,Os Maridos das Outras,90,16,45,,,,
88,down,Rita Rocha,Mais Ou Menos Isto,27,3,63,,,,
89,down,Carolina Deslandes,Não Me Importo,69,17,22,,,,
90,-,George Michael & Queen,Somebody to Love,-,52,12,,,,
91,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,38,4,,,,
92,down,Carolina de Deus,Talvez...,28,2,57,,,,
93,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,34,1,,,,
94,-,Michael Jackson,Heal the World,-,13,10,,,,
95,-,Calum Scott,Dancing On My Own,-,28,76,,,,
96,-,The Farm,All Together Now,-,40,1,,,,
97,down,David Fonseca,Chasing the Light,25,5,45,,,,
98,-,Luísa Sobral,Serei Sempre uma Mulher,-,67,3,,,,
99,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,70,2,123,,,,
100,-,Maninho,Pode Tentar,-,1,87,,,,
