Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,5,1,37,8,2019-10-06,6,2019-10-13
2,up,Harry Styles,Watermelon Sugar,10,1,12,85,2019-11-17,2,2020-08-23
3,up,Shawn Mendes & Camila Cabello,Señorita,11,1,37,1,2019-10-06,1,2019-10-06
4,up,Vitor Kley,O Amor É o Segredo,8,4,11,,,,
5,down,Bárbara Tinoco,Sei Lá,1,1,31,,,,
6,up,Dua Lipa,Break My Heart,33,1,15,97,2020-03-29,5,2020-06-28
7,down,Noble,Honey,2,1,37,,,,
8,up,Sia,Together,13,8,4,,,,
9,-,Hermes House Band,I Will Survive (Original Single Edit),-,3,2,,,,
10,down,Anjos,Tempo,3,2,9,,,,
11,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,7,2,37,,,,
12,down,Hailee Steinfeld,I Love You's,9,2,12,,,,
13,up,David Carreira,Festa (feat. MC Kevinho),75,13,2,,,,
14,down,Shawn Mendes,In My Blood,6,6,34,,,,
15,down,SYRO,Perto de Mim,4,3,25,,,,
16,down,Harry Styles,Adore You,12,1,30,24,2019-12-08,6,2020-04-19
17,-,Mica Emory,Summertime Dreaming,-,17,1,,,,
18,-,Michele Morrone,Hard For Me,-,5,2,,,,
19,up,Elas,Eu Gosto de Ti,31,3,37,,,,
20,up,Fernando Daniel,Tal Como Sou,45,5,37,,,,
21,up,Maroon 5,Memories,25,1,37,36,2019-10-06,2,2019-11-17
22,up,James Arthur,Falling like the Stars,32,1,37,,,,
23,down,Sam Smith & Normani,Dancing with a Stranger,14,8,17,51,2019-10-06,51,2019-10-06
24,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,1,74,2020-04-19,18,2020-08-09
25,down,Calum Scott,You Are the Reason,19,14,37,,,,
26,down,Miguel Gameiro,É Preciso,20,18,6,,,,
27,up,Justin Bieber,Love Yourself,77,18,37,,,,
28,-,Amália Rodrigues,Barco Negro,-,27,3,,,,
29,down,Diogo Piçarra,Coração,16,2,37,,,,
30,up,Alec Benjamin,Let Me Down Slowly,58,8,29,,,,
31,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),15,11,35,,,,
32,up,Matias Damásio,Loucos (feat. Héber Marques),40,19,37,,,,
33,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),44,11,31,,,,
34,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,1,60,2019-10-20,7,2019-11-17
35,up,Julinho Ksd,Conclusão,36,30,8,,,,
36,down,Fugees,Killing Me Softly With His Song,30,19,26,,,,
37,up,Rihanna,Diamonds,42,25,35,,,,
38,down,Fernando Daniel,Se Eu (feat. Melim),28,2,37,,,,
39,-,Noble,One More Time,-,23,4,,,,
40,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),43,3,29,,,,
41,up,Nuno Ribeiro,Tarde Demais,50,2,5,,,,
42,up,Diana Castro,Volta para Trás,60,26,25,,,,
43,up,Sam Smith,Stay With Me,87,27,7,,,,
44,down,Ava Max,Sweet but Psycho,26,17,30,77,2019-10-06,77,2019-10-06
45,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,17,17,9,,,,
46,down,Justin Timberlake,Say Something (feat. Chris Stapleton),39,37,28,,,,
47,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,47,1,,,,
48,-,GNR,Dunas,-,48,1,,,,
49,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",51,3,18,,,,
50,down,Ed Sheeran,Perfect,23,17,37,,,,
51,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),21,3,35,,,,
52,-,John Mayer,New Light,-,13,35,,,,
53,down,João Pedro Pais,Santo Domingo,35,14,9,,,,
54,up,Diogo Piçarra,Silêncio,86,28,12,,,,
55,down,Raquel Tavares,Meu Amor de Longe,54,27,19,,,,
56,up,Harry Styles,Falling,63,22,16,57,2019-12-15,39,2019-12-22
57,up,Jonas Brothers,Love Her,61,54,18,,,,
58,up,Bruno Mars,Locked Out of Heaven,70,14,5,,,,
59,-,Tiago Bettencourt,Trégua,-,15,29,,,,
60,down,João Pedro Pais,Fazes-me Falta,41,3,36,,,,
61,-,Michael Kiwanuka,Cold Little Heart,-,6,34,,,,
62,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,62,1,,,,
63,up,Virgul,I Need This Girl,85,60,20,,,,
64,down,Murta,Porquê,24,16,31,,,,
65,-,Panic! At the Disco,High Hopes,-,30,26,,,,
66,down,Virgul,All We Need Is Love (Acústico),34,6,12,,,,
67,-,Miguel Araújo,Os Maridos das Outras,-,16,8,,,,
68,down,Bárbara Bandeira,Nós os Dois,29,5,31,,,,
69,-,Neev,This Dream,-,59,1,,,,
70,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,36,,,,
71,down,Beyoncé,Check On It (feat. Bun B & Slim Thug),46,40,19,,,,
72,down,James Arthur,Say You Won't Let Go,37,4,35,,,,
73,-,Tim,Lar,-,38,6,,,,
74,-,Vitor Kley,Morena (Acoustic Version),-,6,32,,,,
75,down,Adele,Someone Like You,22,22,29,,,,
76,-,Taio Cruz,Dynamite,-,74,1,,,,
77,-,A Fúria do Açúcar,Eu Gosto É Do Verão,-,77,1,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,9,,,,
79,-,Os Quatro e Meia,Bom Rapaz (feat. Carlao),-,4,1,,,,
80,up,Bruno Mars,Just the Way You Are,99,27,29,,,,
81,-,Ashlie,What's Love Got to Do With It (Remix),-,81,1,,,,
82,-,New Radicals,You Get What You Give,-,43,2,,,,
83,down,Maroon 5,This Love,65,36,2,,,,
84,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,84,1,,,,
85,down,Da Weasel,Re-Tratamento,73,13,31,,,,
86,up,Justin Timberlake,Mirrors (Radio Edit),91,20,7,,,,
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,82,2,,,,
88,-,Amor Electro,Miúda do Café,-,9,13,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,55,1,81,2020-02-09,81,2020-02-09
90,down,Prince & The Revolution,Purple Rain,72,36,27,,,,
91,up,Amor Electro,Juntos Somos Mais Fortes,98,49,4,,,,
92,-,Lighthouse Family,Ain't No Sunshine,-,52,9,,,,
93,-,Julinho Ksd,Mama Ta Xinti,-,36,8,,,,
94,-,George Michael,Careless Whisper,-,3,14,,,,
95,-,Alphaville,Forever Young,-,56,2,,,,
96,down,The Allstars,The Most Beautiful Girl In the World,92,41,4,,,,
97,-,Tears for Fears,Shout,-,81,1,,,,
98,-,Beyoncé,Halo,-,47,2,,,,
99,-,Bananarama,Venus,-,99,1,,,,
100,-,Green Day,Good Riddance (Time of Your Life),-,38,17,,,,
