Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,4,1,11,96,2020-04-05,96,2020-04-05
2,down,Nena,Portas do Sol,1,1,34,,,,
3,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,2,1,3,,,,
4,up,Bárbara Tinoco,Gisela (feat. António Zambujo),12,4,7,,,,
5,up,SYRO,Acordar,6,2,52,,,,
6,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),9,4,9,,,,
7,up,RAYE,Regardless,8,2,28,,,,
8,down,Fernando Daniel & Agir,Sem Ti,7,1,23,,,,
9,down,Edu Monteiro,Love You Better,5,2,6,,,,
10,up,Calema,Te Amo,17,7,30,,,,
11,up,Dua Lipa,Levitating,15,1,45,74,2020-04-05,74,2020-04-05
12,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),10,1,23,,,,
13,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),13,1,4,,,,
14,up,Anselmo Ralph,Fim do Mundo,18,9,16,,,,
15,up,Virgul,High (feat. Sam The Kid),16,4,10,,,,
16,down,Måneskin,Beggin,11,2,2,,,,
17,up,Nininho,Pégate a Mi,19,4,10,,,,
18,down,André Amaro,Desajeitado,14,1,5,,,,
19,down,Russo,City Buds,3,3,5,,,,
20,up,Maninho,Pode Tentar,20,1,9,,,,
21,up,D.A.M.A,2021,83,21,3,,,,
22,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,48,2,87,,,,
23,up,Fernando Daniel,Espera,29,8,33,,,,
24,up,Da Weasel,Re-Tratamento,81,13,69,,,,
25,up,Richie Campbell & G:son,Tsunami,31,14,22,,,,
26,down,Fernando Daniel,Raro,22,7,2,,,,
27,up,Virgul,Dividir Amor,43,1,40,,,,
28,up,Sia,Unstoppable,38,28,19,81,2019-11-10,81,2019-11-10
29,down,SYRO,Perto de Mim,21,3,82,,,,
30,down,The Black Mamba,Love Is On My Side,25,5,20,,,,
31,up,SYRO,Casa,54,4,16,,,,
32,up,Diogo Piçarra & Bispo,Monarquia,35,2,10,,,,
33,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,33,6,,,,
34,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],39,29,10,,,,
35,down,Aurea,Frágil,27,18,7,,,,
36,down,BTS,Permission to Dance,32,27,3,,,,
37,down,Ivandro,Moça,30,1,4,,,,
38,down,HMB,O Amor É Assim (feat. Carminho),34,26,7,,,,
39,up,Kygo & Whitney Houston,Higher Love,52,4,45,22,2019-10-06,20,2019-10-13
40,-,The Black Eyed Peas,I Gotta Feeling,-,33,2,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],90,39,5,,,,
42,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,87,,,,
43,up,Filipe Keil,O amor como é?,57,43,2,,,,
44,-,Fernando Daniel,Voltas,-,8,72,,,,
45,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],41,28,7,,,,
46,down,Os Quatro e Meia,Olá Solidão,24,1,5,,,,
47,up,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),55,15,5,,,,
48,up,Sam Smith,How Do You Sleep?,56,1,93,8,2019-10-06,6,2019-10-13
49,up,Os Quatro e Meia,Sabes Bem,93,13,21,,,,
50,up,Maroon 5,Lost,65,32,8,,,,
51,down,Noble,Honey,42,1,93,,,,
52,up,D.A.M.A,Tempo pra Quê (feat. Player),87,38,29,,,,
53,up,Carolina Deslandes,Por Um Triz,60,7,21,,,,
54,down,Trinidad Cardona,Dinero,51,51,4,,,,
55,down,Duncan Laurence,Arcade,28,2,31,88,2021-02-28,69,2021-03-14
56,-,ABBA,Dancing Queen,-,56,1,,,,
57,-,New Radicals,You Get What You Give,-,43,7,,,,
58,up,Vai e Vem & Alicia,Cara Bonita,58,30,11,,,,
59,down,Os Azeitonas,Guitarrista do Liceu,40,3,19,,,,
60,-,Neev,Dancing In The Stars,-,13,19,,,,
61,up,Blacci & Murta,Vou Te Amar,98,29,6,,,,
62,-,OneRepublic,Counting Stars,-,26,17,,,,
63,up,Jão,CORINGA,78,7,20,,,,
64,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,56,2,,,,
65,-,Bárbara Tinoco,Sei Lá,-,1,85,,,,
66,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],96,21,82,,,,
67,down,JÜRA,somozumnãodois,49,14,16,,,,
68,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,39,8,,,,
69,-,Rui Veloso,Lado Lunar (Remaster 2015),-,69,1,,,,
70,-,Miguel Gameiro,O Teu Nome (feat. Mariza),-,70,3,,,,
71,down,Glass Animals,Heat Waves,69,2,11,75,2021-02-28,71,2021-03-07
72,down,Ava Max,Sweet but Psycho,50,17,50,77,2019-10-06,77,2019-10-06
73,-,Ana Moura,Jacarandá,-,73,1,,,,
74,down,Ivandro,Não É Fácil,66,23,15,,,,
75,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,18,,,,
76,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,32,5,,,,
77,-,Anjos,Tempo,-,2,59,,,,
78,-,Michael Jackson,Black or White,-,31,4,,,,
79,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),61,11,82,,,,
80,down,Matias Damásio,O Nosso Beijo,59,43,12,,,,
81,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,1,33,74,2020-04-19,18,2020-08-09
82,-,Maroon 5,Memories,-,1,91,36,2019-10-06,2,2019-11-17
83,down,Amor Electro,Rosa Sangue,80,46,9,,,,
84,-,Diogo Piçarra,Tu e Eu,-,56,8,,,,
85,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,61,,,,
86,up,Rui Veloso,Porto Côvo,99,51,5,,,,
87,down,Mr. Probz,Waves (Robin Schulz Radio Edit),46,25,21,,,,
88,down,Tiago Bettencourt,Viagem,36,20,25,,,,
89,-,Aurea,I Didn't Mean It,-,89,3,,,,
90,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,13,,,,
91,-,Lady Antebellum,Need You Now,-,77,1,,,,
92,-,Cassete Pirata,A Próxima Viagem,-,92,1,,,,
93,down,Harry Styles,Watermelon Sugar,23,1,69,85,2019-11-17,2,2020-08-23
94,-,Bon Jovi,Bed of Roses,-,26,39,,,,
95,-,Gnarls Barkley,Crazy,-,40,5,,,,
96,-,Nuno Ribeiro,Longe,-,15,18,,,,
97,down,Bruno Mars,Just the Way You Are,71,27,55,,,,
98,-,Cock Robin,When Your Heart Is Weak,-,37,6,,,,
99,-,Cock Robin,Just Around the Corner (European Edit),-,34,4,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,97,1,93,1,2019-10-06,1,2019-10-06
