Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,9,1,41,74,2020-04-05,74,2020-04-05
2,up,Diogo Piçarra & Bispo,Monarquia,3,2,6,,,,
3,up,Os Azeitonas,Guitarrista do Liceu,11,3,15,,,,
4,up,Nena,Portas do Sol,4,1,30,,,,
5,up,SYRO,Acordar,5,2,48,,,,
6,down,RAYE,Regardless,2,2,24,,,,
7,up,Edu Monteiro,Love You Better,12,2,2,,,,
8,up,Nininho,Pégate a Mi,16,4,6,,,,
9,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),7,4,5,,,,
10,down,SYRO,Casa,8,4,12,,,,
11,down,Fernando Daniel & Agir,Sem Ti,1,1,19,,,,
12,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),15,1,19,,,,
13,up,Calema,Te Amo,17,7,26,,,,
14,-,Anjos,Tempo,-,2,56,,,,
15,up,Maroon 5,Memories,21,1,89,36,2019-10-06,2,2019-11-17
16,up,Anselmo Ralph,Fim do Mundo,22,9,12,,,,
17,up,Bárbara Tinoco,Gisela (feat. António Zambujo),18,4,3,,,,
18,up,Duncan Laurence,Arcade,23,2,27,88,2021-02-28,69,2021-03-14
19,up,The Black Mamba,Love Is On My Side,26,5,16,,,,
20,down,SYRO,Perto de Mim,13,3,78,,,,
21,up,Os Quatro e Meia,Sabes Bem,91,13,18,,,,
22,down,Agir,Como Ela É Bela (feat. Daniel Lima),19,19,11,,,,
23,up,Tiago Bettencourt,Viagem,43,20,22,,,,
24,up,Maninho,Pode Tentar,45,1,5,,,,
25,down,Virgul,High (feat. Sam The Kid),10,4,6,,,,
26,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),78,1,42,,,,
27,down,Rita Guerra,Liberdade,24,24,4,,,,
28,up,Dua Lipa,Love Again,28,1,7,96,2020-04-05,96,2020-04-05
29,-,Blacci & Murta,Vou Te Amar,-,29,2,,,,
30,down,Carolina Deslandes,Por Um Triz,20,7,17,,,,
31,-,Michele Morrone,Hard For Me,-,5,54,,,,
32,-,OneRepublic,Counting Stars,-,26,14,,,,
33,up,Fernando Daniel,Espera,71,8,29,,,,
34,up,Bryan Adams,When You're Gone (feat. Melanie C),63,34,4,,,,
35,up,Vai e Vem & Alicia,Cara Bonita,60,30,7,,,,
36,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,66,36,15,,,,
37,up,Da Weasel,Outro Nível,57,25,2,,,,
38,up,Harry Styles,Watermelon Sugar,51,1,65,85,2019-11-17,2,2020-08-23
39,up,Neev,Dancing In The Stars,100,13,16,,,,
40,-,Os Quatro e Meia,Olá Solidão,-,1,1,,,,
41,up,Aurea,Frágil,68,18,3,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,47,1,89,1,2019-10-06,1,2019-10-06
43,up,Shawn Mendes,In My Blood,53,6,82,,,,
44,down,Richie Campbell & G:son,Tsunami,36,14,18,,,,
45,down,Glass Animals,Heat Waves,27,2,8,75,2021-02-28,71,2021-03-07
46,up,Cláudia Pascoal,Quase Dança,84,7,36,,,,
47,-,Roberta Piragibe & Guilherme Carvalho,Somos o Número Um,-,47,1,,,,
48,-,JÜRA,somozumnãodois,-,14,12,,,,
49,down,Maroon 5,Lost,34,32,4,,,,
50,-,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],-,29,6,,,,
51,down,D.A.M.A,As Vezes,48,21,4,,,,
52,up,Tenzi Shiran,Bright Modern Contemporary,73,7,4,,,,
53,up,Antonio José & Diogo Piçarra,A Dónde Vas,80,7,52,,,,
54,down,Virgul,Dividir Amor,32,1,36,,,,
55,-,Bon Jovi,Always,-,25,17,,,,
56,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,58,2,85,,,,
57,-,James Arthur,Naked,-,42,37,,,,
58,down,James Arthur,Say You Won't Let Go,55,4,84,,,,
59,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],69,28,4,,,,
60,up,D.A.M.A,Tempo pra Quê (feat. Player),61,38,25,,,,
61,-,Rick Astley,Never Gonna Give You Up,-,61,2,,,,
62,-,Bobby McFerrin,Don't Worry Be Happy,-,53,2,,,,
63,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,58,,,,
64,down,Paulo Gonzo,Jardins Proibídos (Versão'97),37,33,5,,,,
65,up,Jão,CORINGA,77,7,16,,,,
66,down,Nuno Ribeiro,Longe,46,15,17,,,,
67,down,Sam Smith,How Do You Sleep?,54,1,89,8,2019-10-06,6,2019-10-13
68,-,Backstreet Boys,I Want It That Way,-,37,7,,,,
69,-,Haddaway,What Is Love,-,29,8,,,,
70,down,Da Weasel,Re-Tratamento,39,13,65,,,,
71,-,Rihanna,Diamonds,-,25,82,,,,
72,-,Amor Electro,Miúda do Café,-,9,22,,,,
73,down,Sia,Unstoppable,40,28,15,81,2019-11-10,81,2019-11-10
74,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,32,3,,,,
75,-,Fernando Daniel,Tal Como Sou,-,5,68,,,,
76,-,Miguel Araújo & António Zambujo,Dia da Procissão,-,14,21,,,,
77,-,Fernando Daniel,Voltas,-,8,70,,,,
78,down,Bárbara Tinoco,Outras Línguas,49,10,18,,,,
79,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),-,15,1,,,,
80,-,Robert Miles,Children,-,80,1,,,,
81,down,Matias Damásio,Loucos (feat. Héber Marques),42,19,85,,,,
82,up,Bon Jovi,It's My Life,92,30,44,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,33,1,,,,
84,down,Bárbara Tinoco,Advogado (feat. Carlão),67,50,3,,,,
85,-,João Pedro Pais,Mentira,-,40,2,,,,
86,down,OneRepublic,Run,64,3,8,,,,
87,-,Ava Max,Sweet but Psycho,-,17,47,77,2019-10-06,77,2019-10-06
88,-,08/80,Efectivamente,-,46,10,,,,
89,-,Gnarls Barkley,Crazy,-,40,4,,,,
90,down,blackbear & Tate McRae,u love u,72,72,2,,,,
91,down,Amor Electro,Rosa Sangue,85,46,7,,,,
92,-,Adele,Turning Tables,-,44,13,,,,
93,-,Fernando Daniel,Recomeçar,-,4,52,,,,
94,-,Tiago Bettencourt,Carta (Acoustic),-,45,19,,,,
95,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),81,11,60,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,96,1,,,,
97,-,Ace of Base,All That She Wants,-,97,1,,,,
98,-,Luccas Neto,Ser Aventureiro,-,50,2,,,,
99,-,Adele,Rolling In the Deep,-,35,20,,,,
100,down,Bon Jovi,Bed of Roses,35,26,38,,,,
