Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,2,1,16,,,,
2,down,GAYLE,abc (nicer),1,1,15,,,,
3,up,Maro,"saudade, saudade",5,3,5,,,,
4,down,Rita Rocha,Mais Ou Menos Isto,3,3,15,,,,
5,up,Nena,Portas do Sol,11,1,65,,,,
6,-,Ian Post,DuDa,-,3,3,,,,
7,up,Justin Bieber,Ghost,22,5,21,62,2021-03-28,62,2021-03-28
8,up,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",10,8,3,,,,
9,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",7,2,21,,,,
10,up,SYRO & Gisela João,Rio d'Água,13,2,27,,,,
11,up,Fernando Daniel,Fim (feat. Carolina Deslandes),17,8,11,,,,
12,down,Maninho,Pode Tentar,6,1,43,,,,
13,up,Richard Marx,Right Here Waiting,53,13,10,,,,
14,up,Carolina de Deus,Talvez...,15,2,11,,,,
15,-,Ivandro,Moça,-,1,36,,,,
16,down,Jão,Idiota,8,1,7,,,,
17,up,Doja Cat,Woman,39,2,33,,,,
18,up,James Arthur,Emily,18,15,19,,,,
19,up,Fernando Daniel,Voltas,47,8,91,,,,
20,up,Rita Redshoes,As Minhas Coisas Favoritas,20,14,8,,,,
21,up,Benson Boone,GHOST TOWN,25,2,10,,,,
22,up,Michael Bublé,I'll Never Not Love You,27,12,10,,,,
23,up,George Michael,Jesus to a Child,71,23,6,,,,
24,up,Fernando Daniel & Agir,Sem Ti,24,1,55,,,,
25,up,Glass Animals,Heat Waves,28,2,44,75,2021-02-28,71,2021-03-07
26,-,Calema & Zé Felipe,Onde Anda,-,4,1,,,,
27,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,1,7,,,,
28,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,12,8,11,,,,
29,-,David Carreira,Noite Inteira,-,17,1,,,,
30,up,Xutos & Pontapés,Ai Se Ele Cai,35,30,11,,,,
31,down,Adele,Oh My God,19,3,19,,,,
32,up,Dove Cameron,Boyfriend,54,31,6,,,,
33,down,Måneskin,Beggin,23,2,24,,,,
34,-,David Fonseca,Chasing the Light,-,5,1,,,,
35,up,PEDRO SAMPAIO,GALOPA,40,25,19,,,,
36,up,Ivandro,Lua,38,3,4,,,,
37,-,Ivo Lucas & Carolina Deslandes,Senhora de Si,-,24,1,,,,
38,down,Bárbara Tinoco,Gisela (feat. António Zambujo),29,4,40,,,,
39,up,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,78,39,16,,,,
40,down,Miguel Araújo,Dança de um Dia Normal,36,20,4,,,,
41,up,Joana Almeirante,Mera ilusão,70,9,19,,,,
42,up,Calema,Te Amo,59,7,62,,,,
43,-,Justin Bieber,Love Yourself,-,18,96,,,,
44,up,Morat,Cómo Te Atreves,44,32,2,,,,
45,down,Virgul,All We Need Is Love (Acústico),26,6,25,,,,
46,down,Charlie Puth,Light Switch,42,13,9,,,,
47,up,Diogo Piçarra,Vem Dançar Comigo,76,7,27,,,,
48,down,Irma & Tiago Nacarato,Vejo-te Aqui,43,5,26,,,,
49,down,Bárbara Bandeira,Onde Vais (feat. Carminho),4,1,26,,,,
50,-,Virgul,Dividir Amor,-,1,69,,,,
51,-,Enrico Cacace,Origin,-,51,1,,,,
52,-,Bárbara Tinoco,Carta de Guerra,-,4,20,,,,
53,-,Kelly Clarkson,Because of You,-,32,17,,,,
54,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,34,,,,
55,-,Emeli Sandé,"Read All About It, Pt. III",-,55,1,,,,
56,-,George Michael,Careless Whisper (Remastered),-,56,2,,,,
57,-,Fernando Daniel,Raro,-,7,29,,,,
58,-,Lewis Capaldi,Bruises,-,39,4,,,,
59,down,Miguel Araújo,Chama por Mim,37,7,15,,,,
60,-,Sérgio Godinho & Orquestra Metropolitana de Lisboa,Com um Brilhozinho nos Olhos (Ao Vivo),-,52,3,,,,
61,down,Nena,Do Meu ao Teu Correio,9,2,24,,,,
62,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,15,,,,
63,-,Bon Jovi,It's My Life,-,30,56,,,,
64,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,64,1,,,,
65,-,Coldplay,Fix You,-,65,1,,,,
66,up,Matias Damásio,Loucos (feat. Héber Marques),88,19,111,,,,
67,down,Kuropa,Y Que Dirán,45,12,13,,,,
68,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,42,,,,
69,up,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),94,69,3,,,,
70,-,Carlos do Carmo,Os Putos,-,25,1,,,,
71,-,Clã,O Sopro Do Coração,-,63,5,,,,
72,down,Maninho,Vem Pra Cá,32,22,8,,,,
73,down,Vitor Kley,Morena (Acoustic Version),16,6,47,,,,
74,down,Bon Jovi,Always,33,25,43,,,,
75,-,Bon Jovi,Thank You For Loving Me,-,45,2,,,,
76,down,Os Quatro e Meia,Amanhã,65,26,7,,,,
77,-,James Arthur,Say You Won't Let Go,-,4,105,,,,
78,down,Backstreet Boys,I Want It That Way,60,37,23,,,,
79,-,Robbie Williams,Angels (2004 - Remaster),-,67,2,,,,
80,-,Sting,Fields of Gold,-,59,19,,,,
81,-,Delfins,O Vento Mudou,-,81,1,,,,
82,-,No Doubt,Don't Speak,-,26,4,,,,
83,-,Bellini,Samba de Janeiro,-,83,1,,,,
84,-,Virgul,All We Need Is Love (Acústico),-,83,1,,,,
85,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,64,,,,
86,-,Bárbara Tinoco,Sei Lá,-,1,107,,,,
87,-,One Direction,Story Of My Life,-,32,15,,,,
88,-,Tina Turner,What's Love Got to Do with It,-,74,4,,,,
89,down,Lukas Graham,All Of It All,49,43,2,,,,
90,-,Carlão,1986,-,16,13,,,,
91,-,Miley Cyrus,Wrecking Ball,-,91,1,,,,
92,up,Irma,Próxima Vez,97,50,6,,,,
93,-,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),-,1,33,,,,
94,-,James Arthur,Impossible,-,25,65,,,,
95,-,Adele,Someone Like You,-,22,80,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,29,,,,
97,down,Prince & The Revolution,"Purple Rain (7"" Single Edit)",84,51,8,,,,
98,down,Emmy Curl,Sand Storm,41,41,2,,,,
99,-,Noble,Honey,-,1,116,,,,
100,down,Ed Puerto Producer,My Universe,80,35,12,,,,
