Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,16,36,2019-10-06,2,2019-11-17
2,up,James Arthur,Falling like the Stars,2,1,16,,,,
3,up,Elas,Eu Gosto de Ti,9,3,16,,,,
4,up,Fernando Daniel,Se Eu (feat. Melim),7,2,16,,,,
5,down,Bárbara Tinoco,Sei Lá,4,1,10,,,,
6,up,Harry Styles,Adore You,8,1,9,24,2019-12-08,6,2020-04-19
7,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,10,2,16,,,,
8,down,Fernando Daniel,Tal Como Sou,5,5,16,,,,
9,up,Diogo Piçarra,Coração,11,2,16,,,,
10,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),6,3,14,,,,
11,down,Sam Smith,How Do You Sleep?,3,1,16,8,2019-10-06,6,2019-10-13
12,up,Noble,Honey,13,1,16,,,,
13,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),21,3,16,,,,
14,up,SYRO,Perto de Mim,23,3,4,,,,
15,up,D.A.M.A,Tento,17,15,5,,,,
16,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),12,11,16,,,,
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,17,6,99,2020-01-12,49,2020-06-21
18,up,John Mayer,New Light,27,13,16,,,,
19,up,Tiago Bettencourt,Trégua,30,15,12,,,,
20,up,Ava Max,Torn,24,20,12,41,2019-10-06,41,2019-10-06
21,up,Vitor Kley,Morena (Acoustic Version),31,6,12,,,,
22,down,Armandinho,Amor Vem Cá,18,18,7,,,,
23,down,João Pedro Pais,Fazes-me Falta,14,3,16,,,,
24,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,12,,,,
25,down,Bárbara Bandeira,Nós os Dois,16,5,10,,,,
26,down,Calema,Abraços,20,15,8,,,,
27,up,Taylor Swift,Lover,48,19,6,38,2019-10-06,27,2019-11-03
28,up,Ed Sheeran,Perfect,39,17,16,,,,
29,down,P!nk,Walk Me Home,19,3,16,71,2019-10-20,71,2019-10-20
30,up,Da Weasel,Dialectos Da Ternura,44,24,12,,,,
31,up,Xutos & Pontapés,Às Vezes,37,17,12,,,,
32,up,Rihanna,Diamonds,94,25,15,,,,
33,up,Da Weasel,Re-Tratamento,57,13,15,,,,
34,up,Panic! At the Disco,High Hopes,36,30,14,,,,
35,up,Jonas Brothers,Only Human,42,9,16,42,2019-10-06,27,2019-11-03
36,down,Kygo & Whitney Houston,Higher Love,34,4,16,22,2019-10-06,20,2019-10-13
37,up,Murta,Porquê,43,16,11,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,15,1,16,1,2019-10-06,1,2019-10-06
39,up,Why Don't We,What Am I,46,20,3,,,,
40,-,Cati Freitas,Jardins de Gardénia,-,40,1,,,,
41,-,Delfins,Sou Como Um Rio,-,12,2,,,,
42,up,Michael Kiwanuka,Cold Little Heart,53,6,16,,,,
43,up,Fernando Daniel,Voltas,64,8,13,,,,
44,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),55,16,14,,,,
45,up,Capitão Fausto,"Amor, a Nossa Vida",49,31,6,,,,
46,up,Sia,Elastic Heart,58,46,6,,,,
47,down,Agir,Minha Flor,25,12,16,,,,
48,down,Matias Damásio,Loucos (feat. Héber Marques),26,19,16,,,,
49,-,Paulo Praça,Sabes Mãe,-,49,1,,,,
50,down,We Find You,Lembra-me (feat. Bárbara Tinoco),40,26,8,,,,
51,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,10,,,,
52,up,Justin Bieber,Love Yourself,60,18,16,,,,
53,down,João Só,Não Sou Eu,28,19,8,,,,
54,down,Alaina Castillo,no importa,35,29,6,,,,
55,down,Alec Benjamin,Let Me Down Slowly,41,8,16,,,,
56,-,Jonas Brothers,Sucker,-,3,5,32,2019-10-06,32,2019-10-06
57,-,Prince & The Revolution,Purple Rain,-,36,8,,,,
58,-,James Arthur,Safe Inside,-,31,13,,,,
59,down,"Julinho Ksd, Yuran & Trista",Vivi Good,54,5,16,,,,
60,-,Bruno Mars,Just the Way You Are,-,27,12,,,,
61,down,Antonio José & Diogo Piçarra,A Dónde Vas,33,7,16,,,,
62,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],29,21,15,,,,
63,up,Tay,Não Preciso (feat. Dylan),69,2,16,,,,
64,up,Seu Jorge,Burguesinha,89,64,9,,,,
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,12,,,,
66,down,Virgul,I Need This Girl,62,60,9,,,,
67,up,Black Mamba,Stronger,80,59,5,,,,
68,-,The Gift,Verão,-,19,5,,,,
69,up,Extreme,More Than Words (Remix),88,37,7,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,52,8,7,51,2019-10-06,51,2019-10-06
71,up,James Arthur,Say You Won't Let Go,79,4,15,,,,
72,-,Michael Jackson,They Don't Care About Us,-,63,3,,,,
73,-,Justin Bieber,What Do You Mean?,-,73,2,,,,
74,-,Os Azeitonas,Fundo Da Garrafa,-,74,1,,,,
75,-,Shawn Mendes,In My Blood,-,6,15,,,,
76,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,75,3,,,,
77,down,Diana Castro,Volta para Trás,59,26,7,,,,
78,down,Diogo Piçarra,Paraíso,50,50,8,,,,
79,-,Lena d'Água,Grande Festa,-,79,1,,,,
80,down,D.A.M.A,Tempo pra Quê (feat. Player),47,38,10,,,,
81,up,David Carreira,És Só Tu (feat. Inês Herédia),91,35,11,,,,
82,-,Throes + The Shine,Movimento,-,82,1,,,,
83,down,Tomás Adrião,Perdido,65,43,3,,,,
84,down,Ed Sheeran,I See Fire,32,29,14,,,,
85,-,Mia Rose,Tudo para Dar (feat. Salvador Seixas),-,76,4,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,69,2,,,,
87,-,Matias Damásio,Teu Olhar,-,40,14,,,,
88,-,Adele,Someone Like You,-,22,14,,,,
89,down,Jason Mraz,I'm Yours,63,27,4,,,,
90,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,6,,,,
91,-,FERNANDO DANIEL,Melodia da Saudade,-,52,1,,,,
92,down,Luís Represas,Boa Hora,51,32,2,,,,
93,down,Calum Scott,You Are the Reason,61,14,16,,,,
94,-,Expensive Soul,Limbo,-,94,1,,,,
95,down,Humanos,Maria Albertina,76,76,2,,,,
96,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,37,11,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,6,,,,
98,-,Summerland,Run,-,72,3,,,,
99,down,Calum Scott,Dancing On My Own,56,28,15,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,1,,,,
