Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,2,1,40,8,2019-10-06,6,2019-10-13
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,4,74,2020-04-19,18,2020-08-09
3,down,Noble,Honey,1,1,40,,,,
4,down,Bárbara Tinoco,Sei Lá,3,1,34,,,,
5,up,SYRO,Perto de Mim,17,3,28,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,4,4,60,2019-10-20,7,2019-11-17
7,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,6,2,40,,,,
8,up,Shawn Mendes,In My Blood,12,6,37,,,,
9,up,Dua Lipa,Break My Heart,10,1,18,97,2020-03-29,5,2020-06-28
10,down,Anjos,Tempo,5,2,12,,,,
11,up,Fernando Daniel,Recomeçar,20,4,4,,,,
12,up,Harry Styles,Adore You,13,1,33,24,2019-12-08,6,2020-04-19
13,up,Harry Styles,Watermelon Sugar,15,1,15,85,2019-11-17,2,2020-08-23
14,down,Shawn Mendes & Camila Cabello,Señorita,9,1,40,1,2019-10-06,1,2019-10-06
15,up,Diogo Piçarra,Coração,18,2,40,,,,
16,up,Michele Morrone,Hard For Me,16,5,5,,,,
17,up,Maroon 5,Memories,26,1,40,36,2019-10-06,2,2019-11-17
18,up,Calum Scott,You Are the Reason,27,14,40,,,,
19,down,Vitor Kley,O Amor É o Segredo,8,4,14,,,,
20,up,D.A.M.A,Balada do Desajeitado (feat. Salvador Seixas),24,20,2,,,,
21,down,Miguel Gameiro,É Preciso,19,18,9,,,,
22,down,Hailee Steinfeld,I Love You's,7,2,15,,,,
23,up,Sam Smith & Normani,Dancing with a Stranger,23,8,20,51,2019-10-06,51,2019-10-06
24,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),31,11,38,,,,
25,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),22,4,4,,,,
26,up,Justin Bieber,Love Yourself,56,18,40,,,,
27,up,James Arthur,Falling like the Stars,40,1,40,,,,
28,up,Alec Benjamin,Let Me Down Slowly,59,8,31,,,,
29,-,David Carreira,Não Papo Grupos,-,20,1,,,,
30,up,Elas,Eu Gosto de Ti,33,3,40,,,,
31,down,Sia,Together,14,8,7,,,,
32,down,Bárbara Bandeira,Nós os Dois,29,5,34,,,,
33,up,Tay,Não Preciso (feat. Dylan),53,2,39,,,,
34,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),34,11,34,,,,
35,up,Nuno Ribeiro,Tarde Demais,48,2,8,,,,
36,up,Ed Sheeran,Perfect,65,17,40,,,,
37,up,Virgul,All We Need Is Love (Acústico),85,6,15,,,,
38,up,Tim,Lar,92,38,9,,,,
39,down,Rui Veloso,Nunca Me Esqueci de Ti (Live),28,28,2,,,,
40,down,João Pedro Pais,Santo Domingo,36,14,12,,,,
41,up,Da Weasel,Re-Tratamento,78,13,34,,,,
42,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),43,3,38,,,,
43,up,Ava Max,Sweet but Psycho,46,17,32,77,2019-10-06,77,2019-10-06
44,down,Fugees,Killing Me Softly With His Song,38,19,29,,,,
45,up,Fernando Daniel,Se Eu (feat. Melim),76,2,40,,,,
46,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,35,17,12,,,,
47,-,Bruno Mars,Just the Way You Are,-,27,30,,,,
48,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,38,,,,
49,down,Fernando Daniel,Tal Como Sou,37,5,40,,,,
50,up,James Arthur,Say You Won't Let Go,57,4,38,,,,
51,up,Bruno Mars,Locked Out of Heaven,67,14,8,,,,
52,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,6,,,,
53,down,Matias Damásio,Loucos (feat. Héber Marques),39,19,40,,,,
54,down,Raquel Tavares,Meu Amor de Longe,45,27,22,,,,
55,up,Mica Emory,Summertime Dreaming,66,17,4,,,,
56,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],99,21,36,,,,
57,down,Julinho Ksd,Conclusão,30,30,11,,,,
58,up,Dua Lipa,Hallucinate,61,40,3,85,2020-04-05,85,2020-04-05
59,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),55,3,31,,,,
60,up,Sam Smith,Stay With Me,60,27,10,,,,
61,up,D.A.M.A,Era Eu,98,40,8,,,,
62,down,Rihanna,Diamonds,52,25,38,,,,
63,-,Justin Timberlake,Mirrors (Radio Edit),-,20,8,,,,
64,-,Kygo & Whitney Houston,Higher Love,-,4,36,22,2019-10-06,20,2019-10-13
65,down,Noble,One More Time,47,23,7,,,,
66,-,Bryan Hawn,Thunder,-,44,18,,,,
67,up,The Allstars,The Most Beautiful Girl In the World,70,41,7,,,,
68,-,Adele,Someone Like You,-,22,31,,,,
69,-,Michael Kiwanuka,Cold Little Heart,-,6,35,,,,
70,-,Sam Fischer,This City,-,37,2,,,,
71,down,Harry Styles,Falling,32,22,19,57,2019-12-15,39,2019-12-22
72,up,Fernando Daniel,Voltas,74,8,33,,,,
73,down,Hausboot,Französisch lernen,25,2,3,,,,
74,up,Calum Scott,Dancing On My Own,81,28,32,,,,
75,down,Beyoncé,Check On It (feat. Bun B & Slim Thug),58,40,22,,,,
76,-,Ed Sheeran,I See Fire,-,29,25,,,,
77,up,Julinho Ksd,Mama Ta Xinti,82,36,11,,,,
78,up,Jonas Brothers,Love Her,94,54,21,,,,
79,-,David Carreira,Festa (feat. MC Kevinho),-,13,3,,,,
80,-,One Direction,Story Of My Life,-,32,7,,,,
81,down,Agir,Alma,54,35,5,,,,
82,up,João Pedro Pais,Fazes-me Falta,84,3,38,,,,
83,-,Bryan Adams,When You're Gone (feat. Melanie C),-,34,1,,,,
84,down,Diana Castro,Volta para Trás,49,26,27,,,,
85,-,Amor Electro,Miúda do Café,-,9,14,,,,
86,-,George Michael,Careless Whisper,-,3,15,,,,
87,-,Neev,Something Trivial,-,87,1,,,,
88,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,37,29,,,,
89,-,Aurea,Busy (For Me),-,30,9,,,,
90,-,John Mayer,New Light,-,13,37,,,,
91,down,Beyoncé,Halo,90,47,5,,,,
92,down,Trevor Daniel,Past Life,88,50,3,,,,
93,down,Rihanna,Stay (feat. Mikky Ekko),69,30,11,,,,
94,-,Train,Drops of Jupiter,-,44,10,,,,
95,-,Virgul,I Need This Girl,-,60,22,,,,
96,down,Murta,Porquê,62,16,33,,,,
97,-,Ed Sheeran,Happier (Acoustic),-,38,16,,,,
98,-,Miguel Araújo,Os Maridos das Outras,-,16,9,,,,
99,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,2,2,,,,
100,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,47,2,,,,
