Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bone Music,Tu Amor,3,1,4,,,,
2,-,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,-,1,22,,,,
3,-,St. Tikhon's Masterclass Choir & Vladimir Gorbik,The Great Doxology,-,3,2,,,,
4,-,En Espíritu y en Verdad,Perfume A Tus Pies,-,2,9,,,,
5,-,The Cathedral Singers & Richard Proulx,Gloria in Excelsis,-,5,2,,,,
6,-,"Karla Quintero, Musica Cristiana & Nancy Amancio",Arrebato,-,1,1,,,,
7,-,Wander Bello,El Mesias,-,7,1,,,,
8,-,Marcos Vidal,Buscadme y Vivireis,-,1,28,,,,
9,down,Bethel Music,To Our God,2,1,17,,,,
10,-,Alabanza Musical,Burrito Sabanero (Instrumental),-,10,1,,,,
11,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,8,4,,,,
12,-,Alex Zurdo,¿Por Qué Me Amas Tanto?,-,2,29,,,,
