Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Karla Quintero, Musica Cristiana & Nancy Amancio",Arrebato,-,1,11,,,,
2,-,Various Artists,Yo Quiero,-,1,1,,,,
3,up,Diego Chávez & Poder Cristiano,Te Pido la Paz,6,3,13,,,,
4,-,José Luis Reyes,Esta Cayendo,-,1,13,,,,
5,-,Jesus De Nazareth & La Embajada Cultural De Colombia,Todo Lo Puedo En Cristo,-,5,1,,,,
6,-,Marcos Vidal,Buscadme y Vivireis,-,1,34,,,,
7,-,Andres Marquez,Te voy a amar,-,5,14,,,,
8,down,Ayde Alvarado,Jesús Esta Pasando por Aquí (Merengue),5,1,121,,,,
9,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,9,1,,,,
10,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,1,1,37,,,,
